Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,51,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,118,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,118,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,118,,,,
5,up,Seeed,Augenbling,5,2,118,,,,
6,up,Seeed,Ding,14,1,70,,,,
7,up,Gentleman,Devam,7,1,73,,,,
8,down,Christopher Martin,Paper Loving,6,1,53,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,118,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,4,118,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,5,39,,,,
12,down,Seeed,Wonderful Life,11,3,118,,,,
13,up,Sean Paul,Temperature,16,7,116,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,118,,,,
15,up,UB40,Red Red Wine (Edit),20,10,118,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,118,,,,
17,up,Anhellito,Mala voli gada,18,1,91,,,,
18,up,Inner Circle,Sweat (A La La La La Long),23,13,116,,,,
19,up,Seeed,Dancehall Caballeros,22,6,118,,,,
20,down,Kevin Lyttle,Turn Me On,15,8,118,,,,
21,down,Blaiz Fyah & Tribal Kush,Bad,13,4,41,,,,
22,down,Manudigital,Only Just Begun (feat. Joseph Cotton),12,12,10,,,,
23,up,Bob Marley & The Wailers,Redemption Song,26,10,118,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,10,118,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper,38,25,16,,,,
26,up,The Wailers,I Shot the Sheriff,37,12,114,,,,
27,down,Shaggy,Boombastic,19,8,118,,,,
28,up,Seeed,Aufstehn!,46,11,113,,,,
29,up,Gentleman,Schöner Tag,34,2,66,,,,
30,down,Seeed,Tide Is High,28,14,116,,,,
31,down,The Wailers,"Get Up, Stand Up",27,13,117,,,,
32,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),24,11,116,,,,
33,down,Sister Nancy,Bam Bam,25,20,75,,,,
34,down,Rasta,Limun,21,8,118,,,,
35,up,Gentleman & Johannes Oerding,Horizont,54,2,42,,,,
36,-,Paris Boy,Problemas,-,7,44,,,,
37,down,Bob Marley & The Wailers,Jamming,35,17,97,,,,
38,up,Jahmiel,U Me Luv,85,28,3,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,75,,,,
40,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,8,115,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,9,60,,,,
42,up,Seeed,Music Monks,60,19,100,,,,
43,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,42,11,29,,,,
44,down,Serani,No Games,36,15,118,,,,
45,up,Miss Str8,Summer Time di refix,100,45,11,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,43,16,47,,,,
47,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),45,27,84,,,,
48,-,Miss Str8,Summer Time,-,48,9,,,,
49,-,Miss Str8,How Fi Wine,-,49,8,,,,
50,up,Miss Str8,De Whine (feat. Wassy K & Abby),90,50,11,,,,
51,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],79,13,90,,,,
52,-,Miss Str8,Inna Di Storm,-,52,9,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),31,15,64,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,48,20,110,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,12,118,,,,
56,up,Bob Marley & The Wailers,Exodus,63,15,110,,,,
57,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,16,114,,,,
58,down,Seeed,Ding,40,1,117,,,,
59,-,Seeed,Seeeds Haus,-,40,39,,,,
60,up,Shenseea & Tyga,Blessed,88,8,100,,,,
61,-,Seeed,Molotov,-,28,75,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,26,38,,,,
63,-,Notch,Nuttin Nuh Go So,-,46,13,,,,
64,down,Koffee,Toast,58,13,113,,,,
65,down,Jack Radics,No Matter,52,23,57,,,,
66,-,Anhellito,Mama zove,-,11,48,,,,
67,-,Million Stylez,Miss Fatty,-,21,37,,,,
68,down,Seeed,Schwinger,65,13,109,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry",-,40,19,,,,
70,-,Shaggy,It Wasnt Me,-,47,12,,,,
71,down,Leo Aberer,Kangaroo (Radio Edit),55,16,40,,,,
72,-,Gentleman,Ahoi,-,5,59,,,,
73,down,Gyptian,Hold You (Hold Yuh),47,32,50,,,,
74,down,J Capri & Charly Black,Whine & Kotch,68,21,94,,,,
75,-,Koffee,Pull Up,-,51,1,,,,
76,down,Spice,So Mi Like It,70,19,90,,,,
77,-,Patrice,Soulstorm,-,40,52,,,,
78,-,Mono & Nikitaman,Stell Dir Vor,-,44,16,,,,
79,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,23,12,,,,
80,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,30,95,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,72,30,51,,,,
82,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,29,9,,,,
83,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,53,19,70,,,,
84,down,Johnny Nash,I Can See Clearly Now,57,31,38,,,,
85,down,J Boog,Let's Do It Again,61,1,117,,,,
86,-,Alpha Blondy,Seba Allah Y'e,-,31,62,,,,
87,up,Wayne Wonder,No Letting Go,94,47,30,,,,
88,-,Umut Capone,Sev,-,65,1,,,,
89,-,Mono & Nikitaman,Für Immer,-,89,2,,,,
90,-,Jala Brat & Mc Hariel,Maria,-,2,18,,,,
91,down,Dr. Alban,It's My Life,39,17,52,,,,
92,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,12,6,,,,
93,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,27,2,,,,
94,up,Anhellito,Nedelja,98,94,2,,,,
95,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,77,54,12,,,,
96,-,Dual Sessions,Let Her Go,-,33,3,,,,
97,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,32,,,,
98,-,Max Romeo & The Upsetters,Chase The Devil,-,58,6,,,,
99,-,Maureen,Diss,-,99,1,,,,
100,down,Gentleman,To the Top (feat. Christopher Martin),66,38,33,,,,
