Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,2,1,99,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,147,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,80,,,,
4,down,Seeed,Augenbling,3,2,147,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,147,,,,
6,up,Musical Youth,"Pass the Dutchie (7"" Version)",6,1,11,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,5,68,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,147,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,147,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,4,147,,,,
11,up,Yll Limani & Ledri Vula,TONAT,11,8,6,,,,
12,up,Seeed,Wonderful Life,14,3,147,,,,
13,up,Alasttrix,Sechs,15,13,9,,,,
14,up,Seeed,Dancehall Caballeros,23,6,147,,,,
15,up,Alasttrix,Vier,16,13,9,,,,
16,up,Gentleman,Devam,28,1,102,,,,
17,up,Alasttrix,Acht,17,15,9,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,12,9,,,,
19,down,Alasttrix,Sieben,18,18,8,,,,
20,down,AmritaG,Right Now,12,12,4,,,,
21,down,AmritaG,Hard On,19,15,5,,,,
22,up,Alasttrix,Vierzehn,26,8,9,,,,
23,down,Alasttrix,Dreizehn,22,9,9,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,9,87,,,,
25,up,AmritaG,White Guy,29,16,5,,,,
26,up,UB40,Red Red Wine (Edit),31,10,147,,,,
27,up,Rasta,Limun,35,8,147,,,,
28,up,Kevin Lyttle,Turn Me On,33,8,147,,,,
29,up,Shaggy,Boombastic,38,8,147,,,,
30,up,BARDHI & DJ Gimi-O,RAKIA,39,6,16,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,4,147,,,,
32,up,Gentleman,Schöner Tag,40,2,95,,,,
33,up,Bob Marley & The Wailers,Stir It Up,36,10,147,,,,
34,down,Alasttrix,Zwölf,25,25,8,,,,
35,up,Inner Circle,Sweat (A La La La La Long),37,13,145,,,,
36,down,Alasttrix,Zehn,27,15,9,,,,
37,down,Alasttrix,Zwei,21,21,9,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,2,147,,,,
39,up,Seeed,Schwinger,42,13,136,,,,
40,down,Alasttrix,Fünfzehn,13,13,9,,,,
41,down,Alasttrix,Neun,20,14,9,,,,
42,down,Alasttrix,Drei,24,24,9,,,,
43,up,The Wailers,I Shot the Sheriff,51,12,141,,,,
44,-,AmritaG,Put It On Me,-,21,3,,,,
45,down,Serani,No Games,44,24,24,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,64,16,76,,,,
47,-,AmritaG,Jordan,-,22,2,,,,
48,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],90,47,11,,,,
49,-,AmritaG,Larry,-,18,3,,,,
50,up,Seeed,Molotov,77,28,93,,,,
51,down,BARDHI & Majk,AMA,41,7,12,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,8,52,,,,
53,up,Jala Brat & Buba Corelli,Klinka,91,14,68,,,,
54,down,Seeed,Tide Is High,43,14,144,,,,
55,up,Seeed,Music Monks,73,19,119,,,,
56,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),48,27,109,,,,
57,up,The Wailers,"Get Up, Stand Up",71,13,146,,,,
58,up,Bob Marley & The Wailers,"Jamming (7"" Version)",86,30,7,,,,
59,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),76,1,104,,,,
60,up,LadyBelle,Vierr,67,19,15,,,,
61,-,AmritaG,Trash,-,11,3,,,,
62,-,AmritaG,Perk,-,18,2,,,,
63,up,Rasta,Pucam Pucam,75,14,94,,,,
64,-,Gentleman & Stonebwoy,Can't Lock The Dance,-,14,1,,,,
65,-,AmritaG,Personally,-,14,3,,,,
66,down,LadyBelle,Neunn,60,14,15,,,,
67,down,LadyBelle,Dreizehnn,45,17,15,,,,
68,down,LadyBelle,Sechzehnn,47,11,15,,,,
69,down,LadyBelle,Zweii,61,8,15,,,,
70,up,Jimmy Cliff,I Can See Clearly Now,89,25,106,,,,
71,down,LadyBelle,Achtzehnn,57,15,15,,,,
72,up,Seeed,Beautiful,87,33,68,,,,
73,down,LadyBelle,Dreii,54,12,15,,,,
74,down,LadyBelle,einundzwanzigg,50,17,15,,,,
75,down,LadyBelle,Zehnn,56,13,15,,,,
76,down,LadyBelle,zwanzigg,63,10,15,,,,
77,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),83,8,140,,,,
78,down,LadyBelle,einss,62,21,15,,,,
79,down,LadyBelle,Siebzehnn,55,11,15,,,,
80,down,LadyBelle,Siebenn,66,17,15,,,,
81,down,LadyBelle,Zwoelff,70,10,15,,,,
82,down,LadyBelle,Achtt,72,13,15,,,,
83,down,LadyBelle,Fünfzehnn,65,11,15,,,,
84,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),82,11,144,,,,
85,down,Gentleman,Things Will Be Greater,53,12,6,,,,
86,down,LadyBelle,Vierzehnn,49,16,15,,,,
87,down,LadyBelle,Sechss,52,12,15,,,,
88,up,Christopher Martin,Paper Loving,88,1,82,,,,
89,down,LadyBelle,Zweiundzwanzigg,58,15,15,,,,
90,down,LadyBelle,Neunzehnn,68,12,15,,,,
91,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],74,13,109,,,,
92,down,LadyBelle,Fünff,69,21,15,,,,
93,down,LadyBelle,Elff,46,10,15,,,,
94,down,UB40,(I Can't Help) Falling in Love With You,79,30,68,,,,
95,down,Blaiz Fyah & Tribal Kush,Bad,85,4,70,,,,
96,down,Sister Nancy,Bam Bam,94,20,102,,,,
97,down,Bob Marley & The Wailers,Waiting In Vain,81,20,139,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,93,26,51,,,,
99,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],98,2,26,,,,
100,-,Stefflon Don,Clockwork (feat. Spice),-,100,1,,,,
