Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,7,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,76,,,,
3,up,Seeed,Ding,5,1,95,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,143,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,143,,,,
6,down,Seeed,Augenbling,3,2,143,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,5,64,,,,
8,up,Yll Limani & Ledri Vula,TONAT,79,8,2,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,143,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,143,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,143,,,,
12,up,Gentleman,Things Will Be Greater,80,12,2,,,,
13,up,Alasttrix,Vier,23,13,5,,,,
14,down,Seeed,Wonderful Life,12,3,143,,,,
15,up,Alasttrix,Acht,22,15,5,,,,
16,up,Alasttrix,Sechs,21,13,5,,,,
17,down,Gentleman,Devam,11,1,98,,,,
18,up,Alasttrix,Dreizehn,37,9,5,,,,
19,down,Seeed,Dancehall Caballeros,15,6,143,,,,
20,up,Alasttrix,Fünfzehn,31,13,5,,,,
21,up,Alasttrix,Eins,40,21,5,,,,
22,up,Alasttrix,Zwei,46,21,5,,,,
23,up,Alasttrix,Neun,28,14,5,,,,
24,up,Alasttrix,Sieben,30,18,4,,,,
25,up,Alasttrix,Fünf,32,25,4,,,,
26,up,Alasttrix,Vierzehn,35,8,5,,,,
27,up,Alasttrix,Elf,29,20,5,,,,
28,up,Alasttrix,Zwölf,39,25,4,,,,
29,up,Alasttrix,Drei,34,24,5,,,,
30,up,Alasttrix,Zehn,43,15,5,,,,
31,down,UB40,Red Red Wine (Edit),14,10,143,,,,
32,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,12,5,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,83,,,,
34,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),20,11,140,,,,
35,down,Kevin Lyttle,Turn Me On,25,8,143,,,,
36,down,Bob Marley & The Wailers,Stir It Up,18,10,143,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,143,,,,
38,down,Rasta,Limun,24,8,143,,,,
39,down,Gentleman,Schöner Tag,26,2,91,,,,
40,down,Inner Circle,Sweat (A La La La La Long),19,13,141,,,,
41,up,BARDHI & DJ Gimi-O,RAKIA,42,6,12,,,,
42,up,LadyBelle,einss,45,21,11,,,,
43,down,Bob Marley & The Wailers,Redemption Song,36,10,143,,,,
44,down,The Wailers,I Shot the Sheriff,33,12,137,,,,
45,down,Shaggy,Boombastic,44,8,143,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,143,,,,
47,up,Rasta,Pucam Pucam,49,14,90,,,,
48,down,The Wailers,"Get Up, Stand Up",38,13,142,,,,
49,down,BARDHI & Majk,AMA,27,7,8,,,,
50,up,LadyBelle,Zehnn,65,13,11,,,,
51,up,LadyBelle,Neunn,67,14,11,,,,
52,up,LadyBelle,Zweii,70,8,11,,,,
53,up,LadyBelle,Neunzehnn,68,12,11,,,,
54,up,LadyBelle,Vierr,66,19,11,,,,
55,up,LadyBelle,Fünff,71,21,11,,,,
56,down,LadyBelle,Elff,54,10,11,,,,
57,up,LadyBelle,Zwoelff,61,10,11,,,,
58,up,LadyBelle,Achtt,73,13,11,,,,
59,up,LadyBelle,einundzwanzigg,59,17,11,,,,
60,up,LadyBelle,Sechss,64,12,11,,,,
61,up,LadyBelle,Sechzehnn,62,11,11,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,60,60,6,,,,
63,down,Seeed,Tide Is High,52,14,140,,,,
64,down,LadyBelle,Vierzehnn,57,16,11,,,,
65,up,LadyBelle,Fünfzehnn,75,11,11,,,,
66,down,LadyBelle,Siebzehnn,63,11,11,,,,
67,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,30,3,,,,
68,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,1,100,,,,
69,down,LadyBelle,Dreizehnn,51,17,11,,,,
70,down,LadyBelle,Achtzehnn,47,15,11,,,,
71,down,LadyBelle,Dreii,56,12,11,,,,
72,up,Serani,No Games,77,24,20,,,,
73,down,LadyBelle,zwanzigg,48,10,11,,,,
74,down,Seeed,Schwinger,50,13,132,,,,
75,up,Jala Brat & Buba Corelli,Klinka,84,14,64,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,53,20,135,,,,
77,down,LadyBelle,Zweiundzwanzigg,72,15,11,,,,
78,up,Bob Marley & The Wailers,Sun Is Shining,78,16,72,,,,
79,down,LadyBelle,Siebenn,69,17,11,,,,
80,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),81,27,105,,,,
81,up,Sister Nancy,Bam Bam,85,20,99,,,,
82,down,SENIDAH,Play With Heart,74,6,8,,,,
83,up,Seeed,Molotov,83,28,89,,,,
84,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],89,47,7,,,,
85,down,Christopher Martin,Paper Loving,76,1,78,,,,
86,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),91,8,48,,,,
87,up,Jimmy Cliff,I Can See Clearly Now,93,25,103,,,,
88,down,Seeed,Music Monks,86,19,115,,,,
89,down,Blaiz Fyah & Tribal Kush,Bad,82,4,66,,,,
90,up,Seeed,Riddim No 1,100,23,122,,,,
91,down,Rasta,Mama,88,12,90,,,,
92,up,Million Stylez,Miss Fatty,96,16,111,,,,
93,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,2,22,,,,
94,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),92,8,136,,,,
95,down,Bob Marley & The Wailers,Jamming,90,17,117,,,,
96,-,Boris D,Sie Ist Anders,-,15,1,,,,
97,up,J Boog,Let's Do It Again,98,1,125,,,,
98,-,Seeed,Beautiful,-,33,64,,,,
99,-,UB40,(I Can't Help) Falling in Love With You,-,30,65,,,,
100,down,Gentleman,Over The Hills,94,43,5,,,,
