Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Gentleman & Johannes Oerding,Horizont,26,2,2,,,,
3,down,Gentleman,Devam,2,1,33,,,,
4,down,Gentleman,Schöner Tag,3,2,26,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,78,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,35,,,,
7,up,Christopher Martin,Paper Loving,27,1,13,,,,
8,up,Seeed,Ding,36,1,78,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,78,,,,
10,down,Paris Boy,Problemas,8,7,5,,,,
11,down,Seeed,Augenbling,9,2,78,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,78,,,,
13,up,Sean Paul,Temperature,15,7,76,,,,
14,down,Anhellito,Mala voli gada,11,1,51,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,1,78,,,,
16,up,Bob Marley & The Wailers,Is This Love,19,4,78,,,,
17,down,Seeed,Wonderful Life,14,3,78,,,,
18,down,Kevin Lyttle,Turn Me On,17,8,78,,,,
19,up,Bob Marley & The Wailers,Stir It Up,61,10,78,,,,
20,up,J Boog,Let's Do It Again,22,1,78,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,78,,,,
22,up,Bob Marley & The Wailers,Redemption Song,25,10,78,,,,
23,down,UB40,Red Red Wine (Edit),21,10,78,,,,
24,up,Seeed,Schwinger,45,13,73,,,,
25,down,Rasta,Limun,18,8,78,,,,
26,up,Seeed,Aufstehn!,34,11,76,,,,
27,down,Seeed,Dancehall Caballeros,24,6,78,,,,
28,up,Million Stylez,Miss Fatty,47,16,72,,,,
29,up,Seeed,Tide Is High,29,14,78,,,,
30,down,Gentleman & Bozza,Einer dieser Tage,13,2,6,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,12,78,,,,
32,up,Inner Circle,Sweat (A La La La La Long),43,13,78,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,78,,,,
34,up,Serani,No Games,57,15,78,,,,
35,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],62,13,60,,,,
36,down,Gentleman,Blessings,30,30,2,,,,
37,up,Koffee,Toast,50,13,78,,,,
38,-,Bob Marley & The Wailers,Exodus,-,15,73,,,,
39,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),48,27,58,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),68,16,75,,,,
41,-,Gentleman,Ahoi,-,5,43,,,,
42,down,Seeed,Music Monks,38,19,69,,,,
43,down,The Wailers,I Shot the Sheriff,32,12,76,,,,
44,up,The Wailers,"Get Up, Stand Up",46,13,77,,,,
45,-,Protoje,Who Knows (feat. Chronixx),-,42,26,,,,
46,up,Tanar,Afrohu,76,40,11,,,,
47,-,Rasta,Rulet,-,47,20,,,,
48,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),28,11,77,,,,
49,down,Shaggy,Boombastic,23,8,78,,,,
50,up,Bob Marley & The Wailers,Jamming,63,17,64,,,,
51,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),37,8,77,,,,
52,down,Spice,So Mi Like It,33,19,58,,,,
53,down,Rasta,Mama,40,12,78,,,,
54,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),75,6,35,,,,
55,down,Chris Martin,Paper Loving,6,6,6,,,,
56,-,Cricket,Pa ty (feat. Muma),-,56,1,,,,
57,up,Seeed,Beautiful,84,33,42,,,,
58,down,Culcha Candela,Berlin City Girl,41,10,17,,,,
59,-,Chronixx,Skankin' Sweet,-,59,2,,,,
60,up,Seeed,Cherry Oh 2014,81,35,34,,,,
61,-,Jimmy Cliff,I Can See Clearly Now,-,25,52,,,,
62,-,Seeed,What You Deserve Is What You Get,-,22,53,,,,
63,down,Seeed,Riddim No 1,31,23,73,,,,
64,-,Elena Kitic,Geto Princeza,-,41,50,,,,
65,-,Alborosie,Herbalist,-,45,18,,,,
66,-,Protoje,Righteous,-,40,2,,,,
67,up,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),82,12,7,,,,
68,-,Seeed,Deine Zeit,-,68,6,,,,
69,down,Rasta,Pucam Pucam,42,14,76,,,,
70,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,55,,,,
71,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,57,7,,,,
72,-,Seeed,Deine Zeit,-,45,21,,,,
73,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,68,,,,
74,-,Alpha Blondy & The Wailers,Jerusalem,-,28,22,,,,
75,up,Jack Radics,No Matter,93,23,37,,,,
76,up,Rasta,Amgvsq7audi,83,38,56,,,,
77,-,Zum,Rebel (feat. Shenseea),-,36,9,,,,
78,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,78,1,,,,
79,down,Seeed,Molotov,65,28,48,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,36,12,,,,
81,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),77,39,40,,,,
82,-,Gentleman,Bruder (feat. Summer Cem),-,7,18,,,,
83,-,Leo Aberer,Kangaroo (Radio Edit),-,16,20,,,,
84,-,Anhellito,Balkanka,-,39,4,,,,
85,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,30,63,,,,
86,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,14,,,,
87,-,Alborosie,Strolling (feat. Protoje),-,61,1,,,,
88,-,Gentleman,Time Out,-,2,29,,,,
89,up,Inner Circle,Bad Boys (Theme from COPS),91,15,31,,,,
90,down,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),51,51,2,,,,
91,-,Dr. Alban,It's My Life,-,20,16,,,,
92,-,Protoje,Kingston Be Wise,-,73,3,,,,
93,-,Ka'ikena Scanlan,Utu Bang Bang,-,93,1,,,,
94,down,UB40,Red Red Wine (12'' Version),53,25,52,,,,
95,-,Bob Marley & The Wailers,Waiting In Vain,-,20,74,,,,
96,-,Sister Nancy,Bam Bam,-,20,43,,,,
97,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,4,,,,
98,-,Martin Jondo,Rainbow Warrior,-,27,3,,,,
99,down,Rasta,Matematika,44,27,64,,,,
100,-,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,-,19,58,,,,
