Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,14,,,,
2,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),2,1,15,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,16,,,,
4,up,Gentleman,Schöner Tag,4,2,7,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,59,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,59,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,59,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,59,,,,
9,up,Seeed,Ding,9,1,59,,,,
10,up,Seeed,Augenbling,13,2,59,,,,
11,up,Sean Paul,Temperature,11,7,57,,,,
12,down,Anhellito,Mala voli gada,10,1,32,,,,
13,up,J Boog,Let's Do It Again,18,1,59,,,,
14,up,Seeed,Wonderful Life,25,3,59,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,4,59,,,,
16,up,UB40,Red Red Wine (Edit),26,10,59,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,59,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,59,,,,
19,up,Gentleman,Bruder (feat. Summer Cem),29,7,5,,,,
20,down,Kevin Lyttle,Turn Me On,16,8,59,,,,
21,down,Rasta,Limun,17,8,59,,,,
22,up,Serani,No Games,33,15,59,,,,
23,down,Gentleman,Ahoi,14,5,28,,,,
24,down,Bob Marley & The Wailers,Redemption Song,20,10,59,,,,
25,up,Seeed,Dancehall Caballeros,56,6,59,,,,
26,down,Gentleman,Garten,23,10,15,,,,
27,up,L.A.B.,My Brother,36,18,5,,,,
28,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),40,11,59,,,,
29,down,Gentleman,Zwischen den Stühlen,19,8,5,,,,
30,up,Seeed,Schwinger,57,13,56,,,,
31,up,J Capri & Charly Black,Whine & Kotch,66,21,41,,,,
32,down,Bob Marley & The Wailers,Stir It Up,30,10,59,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],22,16,12,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,12,59,,,,
35,down,Inner Circle,Sweat (A La La La La Long),34,13,59,,,,
36,up,Seeed,Tide Is High,41,14,59,,,,
37,up,Shaggy,Boombastic,39,8,59,,,,
38,down,Gentleman,Time Out,24,2,19,,,,
39,down,Jala Brat & Buba Corelli,Klinka,28,14,59,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),62,32,41,,,,
41,-,Shenseea & Tyga,Blessed,-,8,57,,,,
42,up,Rasta,Pucam Pucam,51,14,59,,,,
43,up,Spice,So Mi Like It,80,19,39,,,,
44,down,The Wailers,"Get Up, Stand Up",43,13,59,,,,
45,up,Seeed,Riddim No 1,65,23,57,,,,
46,up,Seeed,Aufstehn!,67,11,58,,,,
47,up,Koffee,Toast,70,13,59,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,48,20,58,,,,
49,down,Jala Brat & Buba Corelli,Restart,42,23,58,,,,
50,down,Gentleman,Staubsauger,27,7,9,,,,
51,-,Seeed,Beautiful,-,33,31,,,,
52,-,Seeed,Ding,-,1,19,,,,
53,down,Gentleman,Dunkelblaues Boot,31,17,5,,,,
54,down,Gentleman,So nah,45,24,5,,,,
55,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,36,7,,,,
56,-,Culcha Candela,Berlin City Girl,-,10,1,,,,
57,-,Mike Ponting,Lockdown Dub (Dub),-,57,1,,,,
58,down,Million Stylez,Miss Fatty,52,16,59,,,,
59,down,Gentleman,Wo auch immer,37,20,5,,,,
60,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),94,6,18,,,,
61,-,Shaggy,Raggamuffin Christmas (feat. Junior Reid & Bounty Killer),-,57,1,,,,
62,down,Jala Brat & Buba Corelli,Comfort,38,22,59,,,,
63,up,Gentleman,Ich komm zurück,68,5,5,,,,
64,-,Raggabund,Ganjatherapie,-,54,21,,,,
65,down,The Wailers,I Shot the Sheriff,54,12,58,,,,
66,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],88,13,46,,,,
67,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,41,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,44,23,55,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,26,,,,
70,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),63,8,59,,,,
71,down,Bob Marley & The Wailers,Jamming,60,17,52,,,,
72,-,Gyptian,Hold You (Hold Yuh),-,32,19,,,,
73,-,Alpha Blondy & The Wailers,Jerusalem,-,28,12,,,,
74,-,Trettmann,"Skyline (feat. Ufo361, Samy Deluxe & DJ Stylewarz) [Remix]",-,74,4,,,,
75,-,Miwata,Oh Baby (feat. Jahmiel),-,48,18,,,,
76,up,Leo Aberer,Kangaroo (Radio Edit),90,16,5,,,,
77,down,Anhellito,Mama zove,59,11,19,,,,
78,down,Jawsh 685,Laxed (Siren Beat),53,3,29,,,,
79,up,Ini Kamoze,Here Comes the Hotstepper,98,58,7,,,,
80,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,50,19,49,,,,
81,-,Kranium,Money In the Bank (feat. AJ Tracey),-,55,10,,,,
82,-,Seeed,Music Monks,-,19,55,,,,
83,-,Seeed,Deine Zeit,-,45,15,,,,
84,-,UB40,(I Can't Help) Falling in Love With You,-,30,26,,,,
85,-,Rasta,Amgvsq7audi,-,38,48,,,,
86,-,Matisyahu,Jerusalem,-,86,1,,,,
87,down,Bob Marley & The Wailers,Exodus,69,15,57,,,,
88,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,45,38,,,,
89,-,Beenie Man,King of the Dancehall,-,85,2,,,,
90,-,Seeed,Papa Noah,-,34,35,,,,
91,-,Seeed,Seeeds Haus,-,40,20,,,,
92,-,Seeed,Cherry Oh 2014,-,35,26,,,,
93,-,Rasta,Adio amore,-,40,38,,,,
94,down,Rasta,Mama,35,12,59,,,,
95,-,Sean Paul,Scorcha,-,95,1,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,30,48,,,,
97,down,Sean Paul,Chronicles,77,77,2,,,,
98,-,Seeed,Molotov,-,49,12,,,,
99,down,Koffee,Rapture,61,31,41,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,20,,,,
