Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,3,1,3,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,16,,,,
3,down,Seeed,Ding,2,1,16,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,1,16,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,16,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,16,,,,
7,down,Seeed,Augenbling,4,2,16,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,16,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,16,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,4,16,,,,
11,up,Seeed,Wonderful Life,12,3,16,,,,
12,up,Rasta,Limun,14,8,16,,,,
13,up,Kevin Lyttle,Turn Me On,13,8,16,,,,
14,down,Shenseea & Tyga,Blessed,10,8,16,,,,
15,up,Koffee,W (feat. Gunna),16,5,13,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,12,16,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,10,16,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,10,16,,,,
19,up,Jala Brat & Buba Corelli,Klinka,24,14,16,,,,
20,up,Seeed,Dancehall Caballeros,20,6,16,,,,
21,up,J Boog,Let's Do It Again,29,1,16,,,,
22,up,Shaggy,Boombastic,30,8,16,,,,
23,up,The Wailers,I Shot the Sheriff,32,12,16,,,,
24,up,Million Stylez,Miss Fatty,25,16,16,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,16,16,,,,
26,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,21,19,16,,,,
27,down,Koffee,Toast,19,13,16,,,,
28,up,Enur,Calabria 2007 (feat. Natasja),43,10,16,,,,
29,down,Serani,No Games,28,15,16,,,,
30,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),27,11,16,,,,
31,down,Rasta,Mama,22,12,16,,,,
32,up,Sean Paul,Temperature,34,7,14,,,,
33,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),52,8,16,,,,
34,up,Seeed,Tide Is High,36,14,16,,,,
35,down,Sean Paul & Major Lazer,Tip Pon It,33,16,16,,,,
36,up,Inner Circle,Sweat (A La La La La Long),48,13,16,,,,
37,down,Rasta,Pucam Pucam,23,14,16,,,,
38,down,Jala Brat & Buba Corelli,Comfort,31,22,16,,,,
39,up,Bob Marley & The Wailers,Exodus,40,15,16,,,,
40,down,Rasta,1312 (feat. Alen Sakic),35,24,16,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,37,20,16,,,,
42,up,Seeed,Schwinger,51,13,16,,,,
43,up,Hans Söllner & Bayaman'Sissdem,A Drecksau is a Drecksau,100,43,6,,,,
44,down,UB40,Red Red Wine (Edit),26,10,16,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,49,23,15,,,,
46,down,The Wailers,"Get Up, Stand Up",41,13,16,,,,
47,up,Stick Figure,World on Fire (feat. Slightly Stoopid),85,47,5,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,66,24,12,,,,
49,up,Seeed,Riddim No 1,68,23,16,,,,
50,down,Jala Brat & Buba Corelli,Restart,47,23,16,,,,
51,down,Seeed,Music Monks,38,19,16,,,,
52,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,47,7,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,8,16,,,,
54,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,15,,,,
55,up,Seeed,Aufstehn!,71,11,16,,,,
56,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,12,,,,
57,down,Rasta,Amgvsq7audi,44,38,16,,,,
58,-,Raggabund,Ganjatherapie,-,54,8,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,30,12,,,,
60,-,UB40,Red Red Wine (12'' Version),-,25,14,,,,
61,up,Stick Figure,Smokin' Love (feat. Collie Buddz),72,44,13,,,,
62,up,Rasta,Matematika,73,27,16,,,,
63,up,Patrice,Soulstorm,77,40,13,,,,
64,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,44,13,,,,
65,down,J Capri & Charly Black,Whine & Kotch,56,21,12,,,,
66,-,Elena Kitic,Geto Princeza,-,41,8,,,,
67,-,Lil Lano & Trippie Boi,Ananas Squad,-,67,2,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),53,15,8,,,,
69,-,Seeed,Papa Noah,-,34,9,,,,
70,up,Jala Brat & Buba Corelli,Dokaz,88,34,15,,,,
71,-,Seeed,Deine Zeit,-,45,8,,,,
72,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,6,,,,
73,up,Rasta,Sex i grad,83,35,10,,,,
74,up,Protoje,Rasta Love (feat. Ky-Mani Marley),79,53,9,,,,
75,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,75,1,,,,
76,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,76,1,,,,
77,-,Dub Fx,So Are You,-,46,7,,,,
78,-,Seeed,Molotov,-,49,6,,,,
79,-,Protoje,Who Knows (feat. Chronixx),-,42,4,,,,
80,-,Eddy Grant,Gimme Hope Jo'Anna,-,50,3,,,,
81,-,Rasta,Adio amore,-,40,13,,,,
82,down,Bob Marley & The Wailers,Jamming,42,17,15,,,,
83,up,Spice,So Mi Like It,95,19,10,,,,
84,-,Ohrbooten,Autobahn,-,27,2,,,,
85,-,UB40,(I Can't Help) Falling in Love With You,-,30,8,,,,
86,-,Novi Nivo,Habanera (feat. KAICHI),-,36,10,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,5,,,,
88,-,Alfons,Jamrock Land,-,60,3,,,,
89,-,Ky-Mani Marley,New Heights,-,45,5,,,,
90,down,Koffee,Rapture,54,31,14,,,,
91,-,Lil Lano,Dinero,-,72,3,,,,
92,-,Konshens & J Capri,Pull up to Mi Bumper,-,39,2,,,,
93,-,Benjie,Ganja Smoka,-,28,8,,,,
94,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,45,7,,,,
95,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),84,27,14,,,,
96,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),74,32,11,,,,
97,-,Jah9,Highly (Get To Me),-,97,1,,,,
98,-,Lil Lano,F**k Famila,-,55,3,,,,
99,down,Lil Lano & Trippie Boi,Grey Goose,58,50,11,,,,
100,-,Wayne Wonder,No Letting Go,-,47,5,,,,
