Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,7,,,,
2,down,Christopher Martin,Paper Loving,1,1,9,,,,
3,up,Gentleman & Bozza,Einer dieser Tage,26,2,2,,,,
4,down,Gentleman,Devam,3,1,29,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,31,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,74,,,,
7,up,Gentleman,Schöner Tag,12,2,22,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,74,,,,
9,up,Seeed,Augenbling,13,2,74,,,,
10,up,Chris Martin,Paper Loving,34,6,2,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,2,74,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,74,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,1,74,,,,
14,up,Anhellito,Mala voli gada,15,1,47,,,,
15,up,Bob Marley & The Wailers,Stir It Up,16,10,74,,,,
16,down,Sean Paul,Temperature,10,7,72,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,4,74,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,10,74,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,16,71,,,,
20,up,UB40,Red Red Wine (Edit),25,10,74,,,,
21,down,Seeed,Wonderful Life,14,3,74,,,,
22,up,Rasta,Limun,28,8,74,,,,
23,down,Seeed,Ding,7,1,74,,,,
24,down,J Boog,Let's Do It Again,22,1,74,,,,
25,down,Bob Marley & The Wailers,Exodus,21,15,71,,,,
26,down,Bob Marley & The Wailers,Easy Skanking,24,24,50,,,,
27,down,Kevin Lyttle,Turn Me On,20,8,74,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,74,,,,
29,up,Seeed,Dancehall Caballeros,35,6,74,,,,
30,up,Seeed,Tide Is High,87,14,74,,,,
31,up,Shaggy,Boombastic,40,8,74,,,,
32,up,Rasta,Pucam Pucam,37,14,72,,,,
33,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),36,11,73,,,,
34,down,Serani,No Games,31,15,74,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,12,74,,,,
36,down,Inner Circle,Sweat (A La La La La Long),29,13,74,,,,
37,up,Bob Marley & The Wailers,So Much Things To Say,41,37,3,,,,
38,up,The Wailers,I Shot the Sheriff,38,12,72,,,,
39,down,Seeed,Aufstehn!,23,11,72,,,,
40,up,Spice,So Mi Like It,42,19,54,,,,
41,-,Seeed,Ding,-,1,29,,,,
42,up,The Wailers,"Get Up, Stand Up",45,13,74,,,,
43,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,56,43,8,,,,
44,up,Rasta,Amgvsq7audi,82,38,53,,,,
45,up,Koffee,Toast,52,13,74,,,,
46,up,Tanar,Afrohu,84,40,9,,,,
47,-,Bob Marley & The Wailers,Waiting In Vain,-,20,71,,,,
48,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),32,8,73,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,60,16,12,,,,
50,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),69,6,31,,,,
51,down,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),33,12,3,,,,
52,up,J Capri & Charly Black,Whine & Kotch,54,21,51,,,,
53,up,Koffee,W (feat. Gunna),77,5,60,,,,
54,down,Seeed,Schwinger,48,13,69,,,,
55,up,Rasta,Mama,93,12,74,,,,
56,down,Anhellito,Mama zove,44,11,29,,,,
57,-,Protoje,Righteous,-,40,1,,,,
58,-,Ky-Mani Marley,New Heights,-,45,13,,,,
59,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,65,,,,
60,-,Gentleman,Ahoi,-,5,40,,,,
61,-,Paris Boy,Problemas,-,7,1,,,,
62,-,Seeed,Music Monks,-,19,65,,,,
63,-,Seeed,Cherry Oh 2014,-,35,31,,,,
64,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],58,13,57,,,,
65,-,Gentleman,Time Out,-,2,28,,,,
66,down,Stick Figure,Smokin' Love (feat. Collie Buddz),46,44,51,,,,
67,-,Rasta,1312 (feat. Alen Sakic),-,24,51,,,,
68,-,Sister Nancy,Bam Bam,-,20,42,,,,
69,-,Rasta,Sex i grad,-,35,33,,,,
70,-,Johnny Nash,I Can See Clearly Now,-,31,14,,,,
71,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,30,59,,,,
72,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,27,54,,,,
73,-,Bob Marley & The Wailers,Positive Vibration,-,63,3,,,,
74,-,Cvija,Insta,-,49,21,,,,
75,down,Leo Aberer,Kangaroo (Radio Edit),59,16,18,,,,
76,-,Seeed,Molotov,-,28,45,,,,
77,up,Dr. Alban,It's My Life,98,20,13,,,,
78,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,34,,,,
79,-,Mono & Nikitaman,Stell Dir Vor,-,44,10,,,,
80,down,Zum,Rebel (feat. Shenseea),50,36,6,,,,
81,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,54,,,,
82,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,23,,,,
83,-,Wayne Wonder,No Letting Go,-,47,25,,,,
84,-,Kranium,We Can (feat. Tory Lanez),-,84,1,,,,
85,-,Beenie Man,King of the Dancehall,-,85,3,,,,
86,-,Seeed,Psychedelic Kingdom,-,54,32,,,,
87,-,Anhellito,Drama,-,41,19,,,,
88,-,Popcaan,ALL I NEED (feat. Drake),-,48,9,,,,
89,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,54,1,,,,
90,up,Seeed,Seeeds Haus,97,40,26,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,36,11,,,,
92,-,Koffee,Throne,-,83,2,,,,
93,-,UB40,(I Can't Help) Falling in Love With You,-,30,29,,,,
94,-,Sean Paul & Busy Signal,Boom,-,94,1,,,,
95,down,Million Stylez,Miss Fatty,47,21,18,,,,
96,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,1,,,,
97,-,Seeed,Stand Up,-,76,2,,,,
98,-,Jack Radics,No Matter,-,23,33,,,,
99,-,Rasta,Rulet,-,47,19,,,,
100,down,Seeed,Riddim No 1,66,23,70,,,,
