Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,175,,,,
2,up,Seeed,Ding,2,1,127,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,175,,,,
4,up,Seeed,Augenbling,5,2,175,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,108,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,4,175,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,175,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,175,,,,
9,up,Seeed,Dancehall Caballeros,11,6,175,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,5,96,,,,
11,down,Seeed,Wonderful Life,10,3,175,,,,
12,up,UB40,Red Red Wine (Edit),13,10,175,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,12,28,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,9,115,,,,
15,up,Kevin Lyttle,Turn Me On,16,8,175,,,,
16,up,Shaggy,Boombastic,20,8,175,,,,
17,up,Rasta,Limun,24,8,175,,,,
18,up,Christopher Martin,Paper Loving,82,1,101,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,175,,,,
20,down,Popcaan & Drake,We Caa Done,15,3,10,,,,
21,up,Rasta,Pucam Pucam,30,14,122,,,,
22,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,12,37,,,,
23,up,Musical Youth,"Pass the Dutchie (7"" Version)",26,1,39,,,,
24,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),27,11,172,,,,
25,down,Gentleman,Devam,22,1,130,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,32,26,67,,,,
27,down,The Wailers,I Shot the Sheriff,23,12,169,,,,
28,down,Bob Marley & The Wailers,Stir It Up,18,10,175,,,,
29,down,Inner Circle,Sweat (A La La La La Long),25,13,173,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,4,175,,,,
31,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],36,13,137,,,,
32,up,Seeed,Music Monks,33,19,147,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,6,29,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,28,16,104,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,8,80,,,,
36,down,Seeed,Schwinger,35,13,164,,,,
37,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),39,27,137,,,,
38,up,Rasta,Mama,41,12,115,,,,
39,down,Bob Marley & The Wailers,Redemption Song,31,10,170,,,,
40,up,Blaiz Fyah & Tribal Kush,Bad,42,4,96,,,,
41,up,Serani,No Games,47,15,153,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,49,30,90,,,,
43,down,The Wailers,"Get Up, Stand Up",37,13,173,,,,
44,down,Seeed,Tide Is High,40,14,172,,,,
45,up,Seeed,Molotov,79,28,121,,,,
46,up,Gentleman,Schöner Tag,54,2,122,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,67,23,123,,,,
48,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),48,8,165,,,,
49,up,Seeed,What You Deserve Is What You Get,73,22,107,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,44,25,132,,,,
51,down,Jala Brat & Buba Corelli,Klinka,50,14,95,,,,
52,down,Bob Marley & The Wailers,Jamming,51,17,137,,,,
53,up,Hunsworm,Kisses Make the World Go Round,80,53,4,,,,
54,down,Bob Marley & The Wailers,"Jamming (7"" Version)",43,30,30,,,,
55,up,Hunsworm,My Game Belongs To You,60,55,6,,,,
56,up,Hunsworm,Foreign Consequences,62,56,5,,,,
57,up,Hunsworm,Bleeding Emotion,58,57,4,,,,
58,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,32,78,,,,
59,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),88,1,131,,,,
60,down,Million Stylez,Miss Fatty,46,16,134,,,,
61,down,Sister Nancy,Bam Bam,53,20,116,,,,
62,down,Hunsworm,Death of the Spotlight,61,61,3,,,,
63,down,Hunsworm,Persistance Is a Secret,57,57,5,,,,
64,up,Hunsworm,Real Answers,81,64,4,,,,
65,up,Hunsworm,Mementos In a Tuxedo,76,65,3,,,,
66,down,Hunsworm,Mystic Crusade,56,56,5,,,,
67,up,Hunsworm,Gods of Perfectionism,69,67,4,,,,
68,up,Seeed,Riddim No 1,74,23,136,,,,
69,up,Hunsworm,Intimidation Remixed,75,69,4,,,,
70,down,Hunsworm,Missing Impressionism,59,59,6,,,,
71,up,Cvija,Insta,84,49,33,,,,
72,up,Seeed,Beautiful,85,33,86,,,,
73,up,J Boog,Let's Do It Again,86,1,144,,,,
74,up,Hunsworm,Guilty Musings,77,74,4,,,,
75,down,Hunsworm,Total Fantasies,55,55,6,,,,
76,up,Jack Radics,No Matter,89,23,72,,,,
77,down,Spice,So Mi Like It,71,19,110,,,,
78,-,Ohrbooten,Autobahn,-,27,25,,,,
79,down,BARDHI & DJ Gimi-O,RAKIA,72,6,34,,,,
80,down,Hunsworm,So Much For the Indifference,66,66,3,,,,
81,down,Hunsworm,Phony Road,68,68,2,,,,
82,-,Skillibeng,Crocodile Teeth,-,59,10,,,,
83,up,Glueboys,Unta da Sunn,97,29,2,,,,
84,up,Seeed,Seeeds Haus,94,40,53,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,45,20,153,,,,
86,up,Glueboys,Gscheid Yachtn,90,53,6,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,63,24,80,,,,
88,down,Hunsworm,Non Stop Virtue,70,70,4,,,,
89,-,Alpha Blondy,Seba Allah Y'e,-,31,79,,,,
90,down,Hunsworm,Little Mementos,65,65,4,,,,
91,down,Hunsworm,Whole Lotta Fantasies,64,64,3,,,,
92,-,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],-,5,24,,,,
93,down,Hunsworm,Cold Hearted Beast,78,78,4,,,,
94,-,Bob Marley & The Wailers,Exodus,-,15,132,,,,
95,-,Rasta,1312 (feat. Alen Sakic),-,24,57,,,,
96,down,Patrice,Soulstorm,91,40,65,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,25,32,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,30,124,,,,
99,-,Gentleman,Dem Gone,-,67,11,,,,
100,-,Jala Brat & Buba Corelli,Comfort,-,22,60,,,,
