Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,61,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,128,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,128,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,128,,,,
5,up,Seeed,Ding,7,1,80,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,5,49,,,,
7,down,Seeed,Augenbling,5,2,128,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,128,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,128,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,4,128,,,,
11,down,Gentleman,Devam,9,1,83,,,,
12,down,Seeed,Wonderful Life,11,3,128,,,,
13,up,Rasta,Limun,19,8,128,,,,
14,down,Sean Paul,Temperature,13,7,126,,,,
15,up,Bob Marley & The Wailers,Stir It Up,21,10,128,,,,
16,up,Shaggy,Boombastic,18,8,128,,,,
17,up,Anhellito,Mala voli gada,17,1,101,,,,
18,up,Blaiz Fyah & Tribal Kush,Bad,27,4,51,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,128,,,,
20,down,Christopher Martin,Paper Loving,15,1,63,,,,
21,up,Inner Circle,Sweat (A La La La La Long),23,13,126,,,,
22,up,Seeed,Dancehall Caballeros,25,6,128,,,,
23,up,Seeed,Aufstehn!,31,11,122,,,,
24,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),28,11,126,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,12,128,,,,
26,up,UB40,Red Red Wine (Edit),36,10,128,,,,
27,down,Gentleman,Schöner Tag,22,2,76,,,,
28,down,Kevin Lyttle,Turn Me On,16,8,128,,,,
29,down,Sister Nancy,Bam Bam,24,20,85,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,48,23,106,,,,
31,down,The Wailers,"Get Up, Stand Up",20,13,127,,,,
32,up,Bob Marley & The Wailers,Exodus,34,15,120,,,,
33,down,Seeed,Tide Is High,26,14,125,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),39,15,74,,,,
35,down,Serani,No Games,30,24,5,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,40,25,26,,,,
37,up,Bob Marley & The Wailers,Redemption Song,43,10,128,,,,
38,up,Dr. Alban,It's My Life,44,20,62,,,,
39,up,Seeed,Schwinger,42,13,118,,,,
40,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,85,,,,
41,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),51,27,12,,,,
42,up,Jala Brat & Mc Hariel,Maria,77,2,25,,,,
43,-,Jack Radics,No Matter,-,23,60,,,,
44,up,Bob Marley & The Wailers,Jamming,57,17,107,,,,
45,up,The Wailers,I Shot the Sheriff,55,12,124,,,,
46,up,Manudigital,Only Just Begun (feat. Joseph Cotton),50,12,20,,,,
47,up,Koffee,Toast,54,13,122,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,30,105,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,42,,,,
50,up,Gentleman,To the Top (feat. Christopher Martin),53,38,37,,,,
51,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,2,10,,,,
52,down,J Capri & Charly Black,Whine & Kotch,37,21,104,,,,
53,up,Bob Marley & The Wailers,Redemption Song (Band Version),63,50,25,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,59,16,57,,,,
55,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,11,36,,,,
56,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),91,27,92,,,,
57,-,Miwata,Auf dem Weg Richtung Sonne (Akustisch),-,50,20,,,,
58,-,Spice,So Mi Like It,-,19,97,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,32,20,120,,,,
60,-,Shenseea,Pon Mi,-,27,7,,,,
61,-,Seeed,Music Monks,-,19,107,,,,
62,-,Seeed,Goosebumps,-,43,12,,,,
63,-,Inner Circle,Games People Play,-,48,14,,,,
64,down,Shaggy,It Wasnt Me,49,47,17,,,,
65,-,Alpha Blondy,Seba Allah Y'e,-,31,70,,,,
66,-,Skolka,Gemma Gemma!,-,64,3,,,,
67,-,Gentleman,Ahoi,-,5,61,,,,
68,-,Joss Stone,Here Comes the Sun,-,68,1,,,,
69,up,Sean Paul & Tove Lo,Calling On Me,76,1,50,,,,
70,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,76,,,,
71,down,Seeed,Beautiful,69,33,58,,,,
72,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,16,123,,,,
73,-,Biga Ranx,My Face,-,61,22,,,,
74,-,Bob Marley & The Wailers,Concrete Jungle,-,36,20,,,,
75,-,Gentleman,Time Out,-,2,42,,,,
76,-,Alpha Blondy,I Wish You Were Here,-,62,12,,,,
77,up,Raggabund,Ganjatherapie,78,54,34,,,,
78,-,J Boog,Let's Do It Again,-,1,119,,,,
79,-,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,-,79,1,,,,
80,down,Paris Boy,Problemas,52,7,53,,,,
81,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,45,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,9,69,,,,
83,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,20,,,,
84,-,Seeed,Seeeds Haus,-,40,41,,,,
85,-,Molonk,Concrete Pathways,-,69,3,,,,
86,-,Bob Marley & The Wailers,Crazy Baldhead,-,57,5,,,,
87,-,Seeed,Cherry Oh 2014,-,35,51,,,,
88,-,Bob Marley & The Wailers,Jah Live,-,79,3,,,,
89,down,Hard2Def & Leftside,Badd Gyal,81,68,3,,,,
90,up,Million Stylez,Miss Fatty,92,21,46,,,,
91,down,Bob Marley & The Wailers,Forever Loving Jah,56,54,15,,,,
92,-,Ohrbooten,Autobahn,-,27,21,,,,
93,-,Benjie,Ganja Smoka,-,28,41,,,,
94,-,Pinky Dread,Got to Leave,-,94,1,,,,
95,down,UB40,(I Can't Help) Falling in Love With You,62,30,58,,,,
96,-,"Denyo, Denyo & Seeed",Sensimilla ( feat. Denyo),-,41,12,,,,
97,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],45,45,8,,,,
98,down,Seeed,Deine Zeit,79,45,26,,,,
99,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,47,30,,,,
100,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,36,18,,,,
