Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,3,1,80,,,,
2,up,Various Artists,Música Clássica: Mais Famosas,2,1,80,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,80,,,,
4,up,Varios Artistas,50 of the Best: Mozart,8,3,80,,,,
5,down,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,1,1,80,,,,
6,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,2,80,,,,
7,down,The Piano Guys,The Piano Guys,6,1,80,,,,
8,down,Vários intérpretes,50 of the Best: J.S. Bach,7,6,78,,,,
9,up,Vários intérpretes,Sleep: 111 Peças de Música Clássica Para Dormir,9,4,80,,,,
10,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,10,10,21,,,,
11,-,Max Richter,Sleep,-,8,18,,,,
12,down,Andrea Bocelli,Love In Portofino (Remastered),11,7,80,,,,
13,up,Anne Sofie von Otter,Douce France,16,13,30,,,,
14,up,Renato Bon,Estudos de Arpejos com Padrões para Piano (Deluxe) - EP,14,8,43,,,,
15,-,Astral Flowers,New Paradigm,-,15,11,,,,
16,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,20,2,80,,,,
17,up,HAUSER,Classic,19,6,68,87,2020-02-09,87,2020-02-09
18,-,Berliner Philharmoniker & Herbert von Karajan,Vivaldi: The Four Seasons; L'estro armonico - Bach: Brandenburg Concertos Nos. 3 & 5 & Suite No. 3,-,18,23,,,,
19,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,17,11,75,,,,
20,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,23,7,79,,,,
21,-,Vários intérpretes,Study: 111 Peças De Música Clássica Para Estudar,-,7,71,,,,
22,up,Miloš Karadaglić,The Moon & The Forest,63,22,2,,,,
23,up,Il Divo,The Greatest Hits (Deluxe Version),35,5,72,,,,
24,up,Musicas de Piano Masters,"Gravidez e Musicas Classicas para Relaxar: Bem Estar e Harmonia, Musicas Relaxantes para Gravidez e Parto, Relaxamento e Boa Noite",83,7,51,,,,
25,down,Noporn,Sim,22,8,5,,,,
26,-,The Mozart Effect,The Mozart Effect Volume 4: Focus and Clarity - Music for Projects and Study,-,26,1,,,,
27,down,Varios Artistas,Classical Music: 50 of the Best,15,3,80,,,,
28,down,Vários intérpretes,50 of the Best: Beethoven,26,7,75,,,,
29,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,24,29,,,,
30,down,Rob Thaller,Music for Ballet Class,25,14,73,,,,
31,up,The Piano Guys,Limitless,80,11,52,,,,
32,up,Xuefei Yang,Summertime - EP,100,32,2,,,,
33,down,Ludovico Einaudi,Una Mattina,12,12,31,,,,
34,down,The Piano Guys,10,18,8,24,,,,
35,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,13,70,,,,
36,-,Pyotr Ilyich Tchaikovsky,This is Tchaikovsky,-,21,18,,,,
37,-,Ludovico Einaudi,Divenire,-,13,51,,,,
38,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',13,7,56,,,,
39,down,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),29,11,66,,,,
40,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,21,14,15,,,,
41,-,Khatia Buniatishvili,Motherland,-,41,15,,,,
42,-,Nils Frahm,Frahm: Graz,-,42,3,,,,
43,-,Various Artists,Mozart for Babies,-,3,79,,,,
44,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,13,41,,,,
45,-,Sequentia,Hildegard Von Bingen - Canticles of Ecstasy,-,45,1,,,,
46,-,Les Arts Florissants & William Christie,Purcell: King Arthur,-,46,1,,,,
47,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,9,66,,,,
48,down,"Ernst Haefliger, Concilium musicum & Paul Angerer",Alte Deutsche Weihnachtslieder,36,17,26,,,,
49,-,Mariinsky Orchestra & Valery Gergiev,Shostakovich: Symphonies Nos.5 & 9,-,49,1,,,,
50,-,André Rieu & André Rieu Orchestra,The Best of André Rieu,-,48,8,,,,
51,down,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,34,14,70,,,,
52,up,Nelson Freire,Chopin: The Nocturnes,66,14,67,,,,
53,-,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,-,46,3,,,,
54,down,Saint-Preux,Concerto pour une voix,50,46,16,,,,
55,-,Moscow International Symphonic Orchestra,P.I.Tchaikovsly: Swan Lake (Complete Ballet Score),-,55,1,,,,
56,up,Andrea Bocelli,Sì (Deluxe),72,10,60,,,,
57,-,The Piano Guys,Wonders (Deluxe Edition),-,17,30,,,,
58,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,32,41,,,,
59,up,Milana Zilnik,Milana Zilnik Presents: The Sound of Silent Beat,73,22,21,,,,
60,-,London Symphony Orchestra & Sir Colin Davis,"Elgar: Enigma Variations, Introduction & Allegro",-,60,1,,,,
61,up,Elena Baliakhova,"Ballet Class Music for Children, Vol. 5",89,18,36,,,,
62,-,Claudio Abbado,Mahler: 10 Symphonies,-,36,8,,,,
63,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,27,39,,,,
64,-,David Howard,Ballet Music With David Howard for Barre and Center Floor,-,64,1,,,,
65,-,Football Chants,"Músicas do Flamengo, Vol. 2",-,6,18,,,,
66,-,Andrei Krylov,"Acoustic Fantasy of Medieval Viking, Celtic, Gothic, English Mysteries for Folk Lute and Classical Guitar",-,66,1,,,,
67,up,Alvaro Siviero,The Pope Recital,81,67,3,,,,
68,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,26,17,,,,
69,-,Béatrice Gobin,Ave Maria - Béatrice Gobin Chante Les Grands Airs Sacrés - Vol. 1,-,69,1,,,,
70,-,Ludovico Einaudi,Einaudi: Winds of Change,-,14,11,,,,
71,-,Joep Beving,Solipsism,-,62,4,,,,
72,-,Gautier Capuçon,Emotions,-,18,5,,,,
73,-,Mendelssohn Trio Berlin,Piazzolla - Bragato: Meditango,-,73,1,,,,
74,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,12,45,,,,
75,-,Various Artists,Schubert - 50 of the Best,-,75,1,,,,
76,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,20,20,,,,
77,-,Vários intérpretes,Instrumental Pop Music Playlist,-,59,6,,,,
78,-,Ludovico Einaudi,In a Time Lapse,-,14,65,,,,
79,-,Gunter Kehr & Mainzer Kammerorchester,Mozart: Complete Symphonies (The VoxBox Edition),-,79,1,,,,
80,-,Berlin Philharmonic,Classical Hits with the Berliner Philharmoniker,-,80,1,,,,
81,-,Víkingur Ólafsson,Johann Sebastian Bach,-,30,21,,,,
82,-,Yo-Yo Ma,Obrigado Brazil,-,34,14,,,,
83,-,Frédéric Chopin,Chopin: A Classical Evening,-,83,1,,,,
84,-,Max Richter,From Sleep,-,63,3,,,,
85,-,"Pat Metheny, Jason Vieaux & Los Angeles Guitar Quartet",Road to the Sun,-,13,4,,,,
86,down,Uakti,Philip Glass: Aguas da Amazonia,48,44,12,,,,
87,-,Alexandrov Ensemble & Виктор Елисеев,The Soul of Russia - The Ultimate Collection,-,87,1,,,,
88,-,One Harp and a Flute,Leaves of Gold,-,88,1,,,,
89,-,Maxwell Quartet,Haydn: String Quartets Op. 74 - Folk Music from Scotland,-,36,2,,,,
90,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,53,3,,,,
91,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,17,59,,,,
