Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,25,,,,
3,up,Jnr Choi,To the Moon,4,2,4,,,,
4,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),3,3,5,,,,
5,up,Plutonio,Plutonio Tirar Bilhete,20,5,2,,,,
6,down,T. Rex,Feeling,5,2,6,,,,
7,up,Matuê & L7nnon,Sem Dó,53,7,2,,,,
8,down,Matuê,Quer Voar,6,2,22,,,,
9,up,Mike11,Ride (feat. Bárbara Bandeira),15,2,7,,,,
10,up,Gama WNTD,Borboletas,10,1,60,,,,
11,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",11,3,33,,,,
12,down,Drake,Girls Want Girls (feat. Lil Baby),7,2,19,,,,
13,down,Post Malone & The Weeknd,One Right Now,9,3,10,,,,
14,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,8,3,46,,,,
15,down,Drake,Fair Trade (feat. Travis Scott),12,1,19,,,,
16,down,Central Cee,Obsessed With You,14,9,18,,,,
17,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,3,19,,,,
18,down,Kelson Most Wanted,Sem Ti,17,3,9,,,,
19,up,Kanye West,Hurricane,19,1,19,,,,
20,down,T. Rex,É Assim,18,1,28,,,,
21,down,Morad,Pelele,16,14,3,,,,
22,up,Domingues,Vai Dar,30,9,8,,,,
23,up,Piruka,Fé,23,5,11,,,,
24,up,ArrDee,Flowers (Say My Name),29,19,10,,,,
25,down,Drenaz,Fendi,21,11,8,,,,
26,down,Wet Bed Gang,Devia Ir,24,11,114,,,,
27,down,Julinho Ksd,Stunka,22,1,35,,,,
28,down,MD Chefe,Tiffany,26,14,11,,,,
29,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),52,21,3,,,,
30,up,Plutónio,Somos Iguais,37,2,113,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),46,31,59,,,,
32,down,Kanye West,Praise God,25,4,19,,,,
33,down,Domingues,Romance de Cinema,28,5,60,,,,
34,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,40,14,91,,,,
35,up,Mc Poze do Rodo & Neo Beats,Vida Louca,36,1,40,,,,
36,down,Minguito 283,Andalé,32,24,5,,,,
37,down,Kawe & Mc Lele JP,Mds,31,2,54,,,,
38,up,Drake,Fountains (feat. Tems),38,10,19,,,,
39,down,Plutónio,Lisabona,27,1,50,,,,
40,down,Tóy Tóy T-Rex,Tinoni,34,9,71,,,,
41,-,Gunna & Future,pushin P (feat. Young Thug),-,3,1,,,,
42,up,Central Cee,Commitment Issues,42,38,25,,,,
43,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",39,2,98,,,,
44,up,Central Cee,Daily Duppy (feat. GRM Daily),61,44,2,,,,
45,down,MD Chefe & DomLaike,Rei Lacoste,41,22,19,,,,
46,down,"Sam The Kid, Slow J & Gson","3,14",33,1,38,,,,
47,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,16,19,,,,
48,down,"Doode, Teto & Matuê",Groupies,43,7,15,,,,
49,-,Gunna,poochie gown,-,16,1,,,,
50,-,Gunna,25k jacket (feat. Lil Baby),-,9,1,,,,
51,-,Gunna,private island,-,38,1,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,47,52,,,,
53,up,Central Cee,Day in the Life,78,53,8,,,,
54,down,Baby Keem,lost souls (feat. Brent Faiyaz),45,20,7,,,,
55,-,Gunna & 21 Savage,thought i was playing,-,21,1,,,,
56,-,Gunna,alotta cake,-,11,1,,,,
57,-,Gunna,mop (feat. Young Thug),-,17,1,,,,
58,down,Chico da Tina,Ronaldo,35,12,35,,,,
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,1,78,74,2020-07-05,5,2020-07-12
60,down,Drake,Wants and Needs (feat. Lil Baby),50,2,45,90,2021-03-07,3,2021-03-14
61,up,Drake,Love All (feat. JAY-Z),65,5,19,,,,
62,-,Gunna,how you did that (feat. Kodak Black),-,23,1,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,39,60,,,,
64,-,Gunna,livin wild,-,27,1,,,,
65,-,Gunna,idk that bitch (feat. G Herbo),-,24,1,,,,
66,-,Gunna,south to west,-,32,1,,,,
67,-,Gunna & Future,Too Easy,-,22,7,,,,
68,down,Travis Scott,MAFIA,59,2,10,,,,
69,-,Gunna,flooded,-,39,1,,,,
70,-,Gunna & Chloé,you & me,-,43,1,,,,
71,down,Bispo,Essa Saia (feat. Ivandro),60,2,111,,,,
72,down,Pop Smoke,Mood Swings (feat. Lil Tjay),69,1,79,54,2020-07-12,6,2020-08-09
73,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,49,1,,,,
74,-,Gunna,life of sin (feat. Nechie),-,67,1,,,,
75,-,Gunna,missing me,-,73,1,,,,
76,-,Gunna,so far ahead > empire,-,69,1,,,,
77,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,66,1,,,,
78,up,Tayc,D O D O,93,17,3,,,,
79,down,J. Cole,No Role Modelz,56,30,69,,,,
80,down,Teto,M4 (feat. Matuê),44,12,45,,,,
81,down,Morad,Soñar,58,15,17,,,,
82,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,49,2,36,,,,
83,-,Central Cee,Retail Therapy,-,42,1,,,,
84,down,Yuri Nr5,São Paulo,64,1,57,,,,
85,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),81,7,19,,,,
86,down,Masked Wolf,Astronaut In The Ocean,77,2,40,60,2021-02-07,6,2021-04-04
87,down,Roddy Ricch,TRACK 18,55,35,4,,,,
88,up,Drake,Champagne Poetry,97,6,17,,,,
89,down,Morad & Trobi,Cómo Están?,48,11,22,,,,
90,down,Travis Scott,SICKO MODE,84,10,114,48,2020-04-26,9,2020-05-03
91,up,Playboi Carti,Sky,100,43,14,,,,
92,down,Matuê,Kenny G,73,19,61,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,17,3,36,2020-02-16,36,2020-02-16
94,down,OutKast,Ms. Jackson,57,57,2,,,,
95,down,Central Cee,6 For 6,67,51,15,,,,
96,down,Travis Scott & HVME,Goosebumps (Remix),74,18,33,82,2021-02-14,44,2021-04-11
97,down,Burna Boy,B. D’OR (feat. Wizkid),91,69,3,,,,
98,-,Drake,Chicago Freestyle (feat. Giveon),-,3,78,92,2020-05-03,26,2020-05-10
99,down,Travis Scott,goosebumps,85,17,114,89,2020-04-26,18,2020-05-03
100,-,Kanye West,Moon,-,6,17,,,,
