Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,10,,,,
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,25,74,2020-07-05,5,2020-07-12
3,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,2,2,6,,,,
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,25,54,2020-07-12,6,2020-08-09
5,up,CJ,Whoopty,8,5,6,51,2020-11-22,8,2021-01-24
6,up,"Mobbers, PROFJAM & T. Rex",L.O.M.,52,6,2,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,20,80,2020-08-09,1,2020-08-16
8,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,47,8,2,48,2020-12-20,48,2020-12-20
9,down,24kGoldn,Mood (feat. iann dior),7,4,18,33,2020-08-23,1,2020-10-11
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,19,61,2020-08-23,8,2020-10-04
11,down,Domingues,Romance de Cinema,9,5,5,,,,
12,up,The Kid LAROI,WITHOUT YOU,15,5,4,32,2020-12-13,12,2021-02-28
13,down,Tóy Tóy T-Rex,Tinoni,11,9,16,,,,
14,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,1,25,17,2020-07-12,17,2020-07-12
15,down,Pop Smoke,What You Know Bout Love,10,7,25,81,2020-07-12,14,2020-10-18
16,-,TRX Music,Topo do Game (feat. Paulelson),-,12,1,,,,
17,up,Gama WNTD,Borboletas,24,1,5,,,,
18,up,Kid Cudi,Tequila Shots,53,18,2,86,2020-12-13,45,2020-12-20
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,5,19,78,2020-08-16,3,2020-08-23
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,36,79,2020-04-19,1,2020-07-05
21,down,Megan Thee Stallion,TRACK 8,14,14,5,36,2020-11-29,36,2020-11-29
22,down,Slow J,Nada a Esconder,19,9,13,,,,
23,down,DJ Khaled,GREECE (feat. Drake),21,4,23,24,2020-07-26,24,2020-07-26
24,down,DJ Khaled,POPSTAR (feat. Drake),17,5,23,94,2020-07-19,8,2020-09-20
25,up,Pop Smoke,Dior,28,8,46,100,2020-02-23,46,2020-07-12
26,down,Octavian & Skepta,Papi Chulo,20,13,10,,,,
27,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",31,2,43,,,,
28,down,Roddy Ricch,The Box,27,1,55,91,2019-12-08,2,2020-02-16
29,down,Plutónio,Somos Iguais,26,2,58,,,,
30,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,13,9,4,,,,
31,down,Dillaz,Galileu,22,5,6,,,,
32,down,Chico da Tina,Ronaldo,25,12,13,,,,
33,up,Jack Harlow,Way Out (feat. Big Sean),77,33,2,,,,
34,down,Future,Life Is Good (feat. Drake),30,2,50,86,2020-01-12,6,2020-01-19
35,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,16,22,,,,
36,up,Drake,Chicago Freestyle (feat. Giveon),36,3,34,92,2020-05-03,26,2020-05-10
37,down,Travis Scott,HIGHEST IN THE ROOM,29,4,59,35,2019-10-06,2,2019-10-13
38,up,Jack Harlow,Tyler Herro,62,24,9,51,2020-11-01,51,2020-11-01
39,down,Wet Bed Gang,Devia Ir,35,11,59,,,,
40,down,Travis Scott,SICKO MODE,38,10,59,48,2020-04-26,9,2020-05-03
41,up,Travis Scott,goosebumps,43,17,59,89,2020-04-26,18,2020-05-03
42,-,TRX Music,Onde Está a Minha Bae,-,18,1,,,,
43,up,Kid Cudi,She Knows This,60,43,2,62,2020-12-20,62,2020-12-20
44,-,Sippinpurpp,1000 Jogos,-,6,1,,,,
45,down,Drake,Toosie Slide,42,1,38,65,2020-04-05,2,2020-04-26
46,down,Piruka & Bluay,Louco,41,1,57,,,,
47,down,PROFJAM & Benji Price,TRIBUNAL,45,4,26,,,,
48,down,Papillon,00 Fala Bonito,40,16,11,,,,
49,up,Kid Cudi,Another Day,63,49,2,89,2020-12-20,89,2020-12-20
50,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),48,21,12,90,2020-10-18,90,2020-10-18
51,-,TRX Music,Only 3 (Pt. 3),-,41,1,,,,
52,-,Greg Ferreira,O Pai Ta On,-,4,1,,,,
53,down,Post Malone,Circles,37,2,59,2,2019-10-06,2,2019-10-06
54,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,39,14,40,,,,
55,down,Piruka,Coroa,32,15,4,,,,
56,down,Altifridi & Weezy Baby,Sua Louca,23,10,4,,,,
57,-,Julinho Ksd,Podi Dan,-,15,1,,,,
58,-,TRX Music,GANG,-,37,1,,,,
59,down,Tóy Tóy T-Rex,Soft,46,8,16,,,,
60,-,Regula,Futre,-,24,1,,,,
61,down,Altifridi & Weezy Baby,Lágrima Cai (feat. Xuxu Bower & Gi-O),33,13,4,,,,
62,down,Bispo,Essa Saia (feat. Ivandro),44,2,59,,,,
63,-,TRX Music,Tu & Eu,-,46,1,,,,
64,-,TRX Music,Cara Metade (feat. Deezy),-,52,1,,,,
65,down,Trunks,Call 911 (feat. Cjota),51,51,5,,,,
66,up,Kid Cudi,Mr. Solo Dolo III,70,66,2,,,,
67,-,TRX Music,Comeback,-,67,1,,,,
68,up,Kid Cudi,Dive,73,68,2,,,,
69,down,J. Cole,No Role Modelz,55,30,19,,,,
70,-,TRX Music,Duas,-,70,1,,,,
71,down,Dave,Location (feat. Burna Boy),64,29,59,,,,
72,up,Kid Cudi,Heaven on Earth,76,72,2,,,,
73,-,TRX Music,Me Ama (feat. Felishia),-,73,1,,,,
74,-,TRX Music,Workin,-,74,1,,,,
75,-,TRX Music,V L M,-,75,1,,,,
76,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),61,21,22,,,,
77,down,Kid Cudi,Damaged,75,75,2,,,,
78,down,Kid Cudi,Beautiful Trip,72,72,2,,,,
79,up,Kid Cudi,Sad People,80,79,2,,,,
80,-,Eminem,Gnat,-,57,1,53,2020-12-27,53,2020-12-27
81,down,Julinho Ksd,Hoji N'ka ta Rola,66,1,59,,,,
82,down,Wet Bed Gang,Bairro,59,15,59,,,,
83,down,The Kid LAROI,SO DONE,56,37,8,61,2020-11-15,61,2020-11-15
84,-,Pop Smoke,Gangstas,-,6,24,42,2020-07-12,42,2020-07-12
85,down,Travis Scott,BUTTERFLY EFFECT,69,19,59,,,,
86,-,xtinto & Benji Price,Éden,-,32,1,,,,
87,-,Lil Baby & 42 Dugg,We Paid,-,63,20,90,2020-05-10,19,2020-07-05
88,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,37,93,2019-11-10,19,2020-01-12
89,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,49,17,52,65,2020-01-05,65,2020-01-05
90,down,Kid Cudi & Trippie Redd,Rockstar Knights,84,84,2,,,,
91,-,Eminem & Skylar Grey,Black Magic,-,91,1,,,,
92,down,Kid Cudi,Sept. 16,86,86,2,,,,
93,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,27,78,2019-12-15,22,2020-02-16
94,up,Pop Smoke,Invincible,95,52,21,,,,
95,down,Matuê,777-666,94,13,15,,,,
96,-,Matuê,Kenny G,-,19,38,,,,
97,down,Jack Harlow,Face of My City (feat. Lil Baby),89,89,2,,,,
98,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,57,12,24,96,2020-07-19,96,2020-07-19
99,down,Kid Cudi,The Void,87,87,2,,,,
100,down,Altifridi & Weezy Baby,Hakuna Matata,50,21,4,,,,
