Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plutónio,Por Enquanto,16,1,2,,,,
2,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",1,1,6,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),3,3,9,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,4,6,,,,
5,up,Jack Harlow,First Class,7,1,14,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),8,1,11,,,,
7,down,Post Malone,Circles,2,2,120,2,2019-10-06,2,2019-10-06
8,up,"Xamã, Gustah & Neo Beats",Malvadão 3,11,1,30,,,,
9,up,T-Rex,ANTI-ANTES,13,1,15,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),5,5,35,,,,
11,up,"Matuê, WIU & Teto",Vampiro,15,2,15,,,,
12,-,Wet Bed Gang,Praça Onze,-,3,1,,,,
13,up,Teto,Fim de Semana no Rio,18,6,15,,,,
14,down,Post Malone,Better Now,4,4,33,,,,
15,down,Post Malone,Wow.,12,12,18,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,10,45,26,2019-10-06,26,2019-10-06
17,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",21,3,59,,,,
18,down,Post Malone,Congratulations (feat. Quavo),9,9,3,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),14,9,45,10,2019-10-06,10,2019-10-06
20,up,T-Rex,Pra Mim,28,2,21,,,,
21,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,20,2,9,,,,
22,up,Kendrick Lamar,N95,25,1,9,,,,
23,down,Post Malone,I Fall Apart,17,17,2,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,51,,,,
25,up,Matuê,Quer Voar,30,2,48,,,,
26,up,Teto & Mateca,Balazul,27,10,5,,,,
27,up,T. Rex,É Assim,35,1,54,,,,
28,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",42,2,124,,,,
29,up,Tóy Tóy T-Rex,Tinoni,51,9,97,,,,
30,up,Wet Bed Gang,Devia Ir,37,11,140,,,,
31,up,Plutónio,Somos Iguais,41,2,139,,,,
32,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,22,10,4,,,,
33,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),46,3,31,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),19,19,3,,,,
35,up,T-Rex,100 VIBES,36,3,15,,,,
36,down,Gama WNTD,Borboletas,33,1,86,,,,
37,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,39,14,117,,,,
38,up,Chefin Oficial & Mainstreet,212,48,2,26,,,,
39,up,Morad,Pelele,47,14,29,,,,
40,up,Mc Poze do Rodo & Neo Beats,Vida Louca,53,1,66,,,,
41,down,Post Malone,White Iverson,23,23,2,,,,
42,up,Drake,God's Plan,55,25,80,,,,
43,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,69,27,2,,,,
44,down,Post Malone,Reputation,24,24,6,,,,
45,up,J. Cole,No Role Modelz,59,30,95,,,,
46,down,TRX Music,Aprendi,43,2,12,,,,
47,up,Travis Scott,goosebumps,61,17,132,89,2020-04-26,18,2020-05-03
48,down,mishlawi & Ivandro,That's Me,40,40,3,,,,
49,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,54,6,20,,,,
50,down,Julinho Ksd & Harley KSD,Popo,49,16,5,,,,
51,up,Bispo,Essa Saia (feat. Ivandro),56,2,136,,,,
52,up,Dave,Starlight,52,4,19,,,,
53,up,Dave,Location (feat. Burna Boy),90,29,115,,,,
54,down,Mike11,Ride (feat. Bárbara Bandeira),32,2,33,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),76,31,85,,,,
56,up,Drake,Nonstop,60,31,34,,,,
57,down,Sippinpurpp,NR5,26,26,3,,,,
58,up,Matuê,Kenny G,68,19,81,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),84,39,75,,,,
60,down,Post Malone,Go Flex,31,31,2,,,,
61,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),34,34,5,69,2019-10-06,53,2019-12-29
62,up,Travis Scott,HIGHEST IN THE ROOM,80,4,107,35,2019-10-06,2,2019-10-13
63,-,Kappa Jotta & MUN,ROSAS,-,44,4,,,,
64,down,Post Malone,Lemon Tree,38,38,6,,,,
65,-,Plutónio,4AM no Rio,-,60,1,,,,
66,up,Kawe & Mc Lele JP,Mds,97,2,79,,,,
67,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,39,52,2020-04-12,48,2020-04-19
68,up,Travis Scott,SICKO MODE,75,10,133,48,2020-04-26,9,2020-05-03
69,up,Plutónio,Lisabona,81,1,59,,,,
70,down,T-Rex,DISTÂNCIA,66,5,15,,,,
71,-,T. Rex,GUUD,-,4,41,,,,
72,-,Burna Boy,Science,-,41,1,,,,
73,-,MC Cabelinho,X1 (feat. Dallass),-,12,3,,,,
74,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,13,1,,,,
75,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,69,1,,,,
76,down,Post Malone,Insane,45,45,4,,,,
77,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,58,16,,,,
78,down,Post Malone & The Weeknd,One Right Now,58,3,24,,,,
79,-,Altifridi & MrPrayze,Mente Pra Mim,-,79,1,,,,
80,-,Burna Boy,Different Size (feat. Victony),-,64,1,,,,
81,down,Post Malone,Wrapped Around Your Finger,50,50,6,,,,
82,up,Drake,Girls Want Girls (feat. Lil Baby),94,2,45,,,,
83,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,73,3,72,,,,
84,-,Burna Boy,Jagele,-,50,1,,,,
85,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,85,1,,,,
86,-,Burna Boy,Whiskey,-,86,1,,,,
87,down,Post Malone,Saint-Tropez,44,44,5,56,2019-10-06,56,2019-10-06
88,-,Wet Bed Gang,Bairro,-,15,111,,,,
89,-,Kendrick Lamar,HUMBLE.,-,49,3,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,17,28,36,2020-02-16,36,2020-02-16
91,-,Burna Boy,Rollercoaster (feat. J Balvin),-,72,1,,,,
92,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],74,56,6,,,,
93,-,Burna Boy,It's Plenty,-,43,1,,,,
94,-,Drake,Chicago Freestyle (feat. Giveon),-,3,87,92,2020-05-03,26,2020-05-10
95,down,Jack Harlow,Churchill Downs (feat. Drake),65,19,9,,,,
96,down,T-Rex,Toma Conta,77,5,21,,,,
97,-,Lil Baby,In A Minute,-,15,11,,,,
98,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,92,1,,,,
99,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",83,5,20,,,,
100,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,36,57,,,,
