Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,16,,,,
2,up,Eminem,Houdini,2,2,3,,,,
3,up,Dillaz & Plutónio,Alô,3,1,18,,,,
4,up,Central Cee & Lil Baby,BAND4BAND,4,2,4,,,,
5,up,Slow J,Tata,6,1,30,,,,
6,down,Kendrick Lamar,Not Like Us,5,1,6,,,,
7,up,Plutónio,Acordar,7,5,4,,,,
8,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,9,7,5,,,,
9,down,Dillaz,Habibi,8,1,18,,,,
10,up,Dillaz & Julinho Ksd,Nota 100,10,2,18,,,,
11,up,WIU & Teto,Problemas de um Milionário,11,8,10,,,,
12,up,Dillaz,Colãs,13,5,45,,,,
13,up,Ivandro & Van Zee,Chamadas,14,1,38,,,,
14,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,12,6,8,,,,
15,up,Dillaz,DIREÇÃO PARIS,15,7,18,,,,
16,up,Travis Scott,FE!N,17,3,47,,,,
17,up,Tommy Richman,Million Dollar Baby,20,7,7,,,,
18,up,Future & Metro Boomin,Like That,19,1,13,,,,
19,up,Van Zee,Alma Nua,23,2,49,,,,
20,up,Lebasi,"Lábios (feat. Dolce, Riko Lebasi & Mulatooh)",21,20,3,,,,
21,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),16,3,16,,,,
22,up,T-Rex,TA TUDO BEM,26,1,74,,,,
23,down,Veigh & Supernova Ent,Nois é Nois,22,14,14,,,,
24,down,Kendrick Lamar,euphoria,18,3,7,,,,
25,up,Van Zee,Amar De Cor,25,15,46,,,,
26,up,Dillaz,Mo Boy,32,26,43,,,,
27,down,Slow J,CorDaPele,24,2,38,,,,
28,up,Dillaz,Gangsta,29,5,18,,,,
29,up,Lon3r Johny & Plutónio,UH LA LA LA,31,2,64,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,30,4,194,35,2019-10-06,2,2019-10-13
31,up,Supa Squad & Soraia Ramos,Povo,90,31,2,,,,
32,down,Gunna,TRACK 2,28,17,6,,,,
33,up,Plutónio,Lisabona,35,1,129,,,,
34,up,Travis Scott,MY EYES,34,8,47,,,,
35,down,Future & Metro Boomin,Type Shit,33,5,13,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,19,80,,,,
37,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),38,3,49,,,,
38,up,Van Zee,Tempo,45,1,42,,,,
39,down,Matuê,Anos Luz,36,24,51,,,,
40,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,39,2,57,,,,
41,down,Wet Bed Gang,Devia Ir,40,11,241,,,,
42,down,"Mizzy Miles, Teto & MC PH",Ninguém Entende Nada,27,27,3,,,,
43,up,Travis Scott,BUTTERFLY EFFECT,46,19,135,,,,
44,up,Tóy Tóy T-Rex,Tinoni,56,9,198,,,,
45,down,Slow J,Where U @,44,5,67,,,,
46,down,Eminem,Mockingbird,41,14,68,,,,
47,down,Lon3r Johny & Plutónio,PIÑA COLADA,43,5,47,,,,
48,up,Plutónio,Somos Iguais,50,2,240,,,,
49,down,Dillaz,Cantona,47,3,18,,,,
50,down,Slow J,Sem Ti,49,7,48,,,,
51,down,Dave & Central Cee,Sprinter,42,1,53,,,,
52,up,Drake,God's Plan,57,25,178,,,,
53,up,Plutónio,Meu Deus,62,17,53,,,,
54,up,Eminem,The Real Slim Shady,54,40,29,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),61,31,174,,,,
56,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",59,1,100,,,,
57,down,Kendrick Lamar,Money Trees (feat. Jay Rock),53,23,56,,,,
58,down,Lithe,Fall Back,48,36,7,,,,
59,down,Van Zee,Perto,52,17,51,,,,
60,-,Don Toliver,TORE UP,-,16,1,,,,
61,down,Eminem,Without Me,51,35,34,,,,
62,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",68,1,90,,,,
63,-,Don Toliver,KRYPTONITE,-,22,1,,,,
64,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,28,1,,,,
65,down,Drake,Passionfruit,64,36,101,,,,
66,down,Matuê,Conexões de Máfia (feat. Rich The Kid),65,1,59,,,,
67,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,13,1,,,,
68,down,Dillaz,Agiota,55,9,18,,,,
69,up,Mulatooh & Kelson Most Wanted,Pulso Rolex,78,59,5,,,,
70,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,30,1,,,,
71,down,Slow J,Teu Eternamente,66,39,25,,,,
72,-,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),-,49,1,,,,
73,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,63,1,,,,
74,up,Dillaz,Vivo,81,13,13,,,,
75,-,Don Toliver,4X4,-,57,1,,,,
76,down,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,60,26,6,,,,
77,-,Don Toliver,Bandit,-,21,4,,,,
78,down,Dillaz,Cinha,70,11,16,,,,
79,-,Don Toliver,GLOCK,-,51,1,,,,
80,-,Don Toliver,BACKSTREETS (FEAT. TEEZO TOUCHDOWN),-,65,1,,,,
81,-,Don Toliver,NEW DROP,-,76,1,,,,
82,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,67,12,27,,,,
83,down,Future,Mask Off,82,49,31,,,,
84,down,Dillaz,Pé no Mar,79,15,15,,,,
85,-,Don Toliver,Deep in the Water,-,70,3,,,,
86,-,Don Toliver,5 TO 10,-,86,1,,,,
87,-,T-Rex,DIAS (feat. Slow J),-,4,38,,,,
88,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,94,2,58,,,,
89,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,63,52,7,,,,
90,up,Travis Scott,goosebumps,97,17,185,89,2020-04-26,18,2020-05-03
91,down,Matuê,Máquina do Tempo,74,14,27,,,,
92,down,Van Zee,Sol,69,19,22,,,,
93,down,Drake,Fair Trade (feat. Travis Scott),88,1,110,,,,
94,down,Tommy Richman,Million Dollar Baby (Vhs),77,77,2,,,,
95,down,Yuri Nr5,G-$TAR,83,83,2,,,,
96,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,86,5,54,,,,
97,down,Drake,Nonstop,80,31,113,,,,
98,-,Don Toliver,LAST LAUGH,-,98,1,,,,
99,down,Kendrick Lamar,HUMBLE.,76,49,47,,,,
100,down,Drake,Family Matters,58,5,7,,,,
