Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,13,,,,
2,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,2,1,4,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,13,,,,
4,up,Central Cee,Doja,4,2,13,,,,
5,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",5,1,20,,,,
6,up,Wet Bed Gang,Praça Onze,8,3,15,,,,
7,down,Julinho Ksd,Lingerie,6,6,3,,,,
8,down,Plutónio,Por Enquanto,7,1,16,,,,
9,up,Enzo Cello & Kweller,202,9,4,8,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),10,1,25,,,,
11,up,Wet Bed Gang,Devia Ir,11,11,154,,,,
12,up,T-Rex,ANTI-ANTES,17,1,29,,,,
13,up,MC Cabelinho,X1 (feat. Dallass),18,12,17,,,,
14,down,Post Malone,Cooped Up (feat. Roddy Ricch),13,3,23,,,,
15,down,Nicki Minaj,Super Freaky Girl,12,5,10,,,,
16,down,"Xamã, Gustah & Neo Beats",Malvadão 3,14,1,44,,,,
17,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",22,3,73,,,,
18,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,14,131,,,,
19,up,"Matuê, WIU & Teto",Vampiro,21,2,29,,,,
20,up,WIU & MC Ryan SP,Felina,32,7,4,,,,
21,down,Post Malone,Circles,19,2,134,2,2019-10-06,2,2019-10-06
22,up,Lil Baby,Freestyle,28,22,13,,,,
23,down,Teto,Fim de Semana no Rio,20,6,29,,,,
24,up,Bispo,Essa Saia (feat. Ivandro),30,2,150,,,,
25,down,Plutónio,Somos Iguais,23,2,153,,,,
26,up,Gama WNTD,Borboletas,29,1,100,,,,
27,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",26,2,138,,,,
28,down,Drake,God's Plan,27,25,94,,,,
29,down,Jack Harlow,First Class,25,1,28,,,,
30,up,Lil Baby,In A Minute,96,15,24,,,,
31,up,Drake,Nonstop,31,31,48,,,,
32,down,Burna Boy,For My Hand (feat. Ed Sheeran),24,13,15,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),16,16,13,,,,
34,-,Lil Baby,Real Spill,-,7,1,,,,
35,down,Tóy Tóy T-Rex,Tinoni,33,9,111,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),35,5,49,,,,
37,down,Travis Scott,goosebumps,36,17,146,89,2020-04-26,18,2020-05-03
38,up,Travis Scott,HIGHEST IN THE ROOM,45,4,121,35,2019-10-06,2,2019-10-13
39,up,J. Cole,No Role Modelz,43,30,109,,,,
40,down,T. Rex,É Assim,38,1,68,,,,
41,-,Lil Yachty,Poland,-,41,1,,,,
42,down,Post Malone,Better Now,37,4,47,,,,
43,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,40,3,86,,,,
44,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),77,16,9,,,,
45,up,Drake,Chicago Freestyle (feat. Giveon),55,3,101,92,2020-05-03,26,2020-05-10
46,-,Lil Baby,Heyy,-,23,1,,,,
47,down,Lil Baby & Gunna,Drip Too Hard,34,27,15,,,,
48,-,Lil Baby,California Breeze,-,9,1,,,,
49,-,Lil Baby,Stand On It,-,16,1,,,,
50,-,Lil Baby & Nardo Wick,Pop Out,-,19,1,,,,
51,down,Matuê,Quer Voar,39,2,62,,,,
52,-,Regula,Chauffeur (feat. Gson),-,3,1,,,,
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,1,107,74,2020-07-05,5,2020-07-12
54,-,Lil Baby & Young Thug,Never Hating,-,13,1,,,,
55,-,"XROOTZ, Tweeko & Mixtape Madness",The Cold Room - S2-E10 (Pt.1),-,55,1,,,,
56,-,Lil Baby,Forever (feat. Fridayy),-,8,1,,,,
57,-,Lil Baby,Perfect Timing,-,27,1,,,,
58,up,Drake,Girls Want Girls (feat. Lil Baby),58,2,59,,,,
59,down,Future,Mask Off,49,49,5,,,,
60,-,Lil Baby,Not Finished,-,29,1,,,,
61,down,Post Malone,Goodbyes (feat. Young Thug),52,9,59,10,2019-10-06,10,2019-10-06
62,-,ProfJam,AZTECA,-,28,1,,,,
63,-,Lil Baby,From Now On (feat. Future),-,55,1,,,,
64,-,Lil Baby,Waterfall Flow,-,49,1,,,,
65,down,Quavo & Takeoff,Nothing Changed,59,42,3,,,,
66,-,Lil Baby,Double Down,-,59,1,,,,
67,up,L7nnon & Nagalli,Vim de Lá,80,67,2,,,,
68,-,Lil Baby,Everything,-,66,1,,,,
69,down,T-Rex,Pra Mim,60,2,35,,,,
70,down,Kendrick Lamar,HUMBLE.,56,49,17,,,,
71,down,Mike11,Ride (feat. Bárbara Bandeira),51,2,47,,,,
72,-,Lil Baby & Rylo Rodriguez,Cost To Be Alive,-,72,1,,,,
73,-,Central Cee,One Up,-,12,1,,,,
74,up,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,78,74,2,,,,
75,-,Lil Baby,Top Priority,-,75,1,,,,
76,down,Burna Boy,It's Plenty,50,43,14,,,,
77,-,Lon3r Johny,Rockstar Shit,-,36,1,,,,
78,-,Central Cee,Chapters,-,54,1,,,,
79,down,T-Rex,100 VIBES,64,3,29,,,,
80,down,Morad,Pelele,42,14,43,,,,
81,-,Lil Baby,Russian Roulette,-,70,1,,,,
82,-,Lil Baby,Stop Playin (feat. Jeremih),-,82,1,,,,
83,down,Travis Scott,SICKO MODE,69,10,147,48,2020-04-26,9,2020-05-03
84,-,Lil Baby,Danger,-,84,1,,,,
85,down,Tayc,N'y pense plus,46,35,31,,,,
86,-,Lil Baby,FR,-,84,1,,,,
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,65,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),62,17,39,36,2020-02-16,36,2020-02-16
89,-,Central Cee,Bumpy Johnson,-,88,1,,,,
90,down,Travis Scott,BUTTERFLY EFFECT,82,19,103,,,,
91,down,Bispo,Lembrei-me,65,1,58,,,,
92,-,ProfJam,SACA LÁ,-,7,1,,,,
93,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,47,6,34,,,,
94,-,Lon3r Johny,Cínicos,-,65,1,,,,
95,down,T-Rex,DISTÂNCIA,94,5,29,,,,
96,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,66,12,46,96,2020-07-19,96,2020-07-19
97,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),48,3,45,,,,
98,-,Lil Baby,Shiest Talk (feat. Pooh Shiesty),-,98,1,,,,
99,down,Wet Bed Gang,Bairro,67,15,125,,,,
100,up,WIU & Oruam,Horas Iguais,100,100,2,,,,
