Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),1,1,6,17,2020-07-12,17,2020-07-12
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,6,74,2020-07-05,5,2020-07-12
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,6,54,2020-07-12,6,2020-08-09
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,17,79,2020-04-19,1,2020-07-05
5,down,DJ Khaled,GREECE (feat. Drake),4,4,4,24,2020-07-26,24,2020-07-26
6,up,DJ Khaled,POPSTAR (feat. Drake),6,5,4,94,2020-07-19,8,2020-09-20
7,up,Drake,Toosie Slide,7,1,19,65,2020-04-05,2,2020-04-26
8,up,PROFJAM & Benji Price,TRIBUNAL,8,4,7,,,,
9,up,Pop Smoke,Dior,10,8,27,100,2020-02-23,46,2020-07-12
10,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,75,10,2,,,,
11,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",9,2,24,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,2,19,52,2020-04-12,48,2020-04-19
13,down,Instinto 26,Gangsta,11,11,5,,,,
14,up,Roddy Ricch,The Box,14,1,36,91,2019-12-08,2,2020-02-16
15,up,Drake,Chicago Freestyle (feat. Giveon),16,3,15,92,2020-05-03,26,2020-05-10
16,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),17,12,6,62,2020-07-12,62,2020-07-12
17,down,Pop Smoke,Gangstas,13,6,6,42,2020-07-12,42,2020-07-12
18,up,Kappa Jotta,Good Life,21,15,7,,,,
19,down,Pop Smoke,Aim for the Moon (feat. Quavo),15,4,6,39,2020-07-12,39,2020-07-12
20,up,Future,Life Is Good (feat. Drake),23,2,31,86,2020-01-12,6,2020-01-19
21,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,18,12,5,96,2020-07-19,96,2020-07-19
22,down,Plutónio,Somos Iguais,19,2,39,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),22,5,22,100,2020-03-01,7,2020-04-26
24,up,S1mba,Rover (feat. DTG),25,23,9,88,2020-06-14,88,2020-06-14
25,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,93,25,2,,,,
26,down,Pop Smoke,Got It on Me,24,10,6,25,2020-07-12,25,2020-07-12
27,up,Travis Scott,SICKO MODE,27,10,40,48,2020-04-26,9,2020-05-03
28,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),34,21,3,,,,
29,down,StaySolidRocky,Party Girl,28,10,14,86,2020-05-10,14,2020-06-14
30,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),38,10,15,66,2020-05-03,18,2020-05-31
31,down,Travis Scott,goosebumps,29,17,40,89,2020-04-26,18,2020-05-03
32,up,Travis Scott,HIGHEST IN THE ROOM,33,4,40,35,2019-10-06,2,2019-10-13
33,up,Pop Smoke,Something Special,39,17,6,52,2020-07-12,52,2020-07-12
34,up,Bispo,Lembrei-me,35,1,24,,,,
35,up,Gson,Farda,36,11,16,,,,
36,down,Pop Smoke,44 BullDog,20,7,6,47,2020-07-12,47,2020-07-12
37,up,Juice WRLD & Marshmello,Come & Go,46,23,5,4,2020-07-19,4,2020-07-19
38,up,Wet Bed Gang,Devia Ir,41,11,40,,,,
39,down,Pop Smoke,Yea Yea,26,8,6,55,2020-07-12,55,2020-07-12
40,down,PROFJAM & Benji Price,FINAIS,37,5,7,,,,
41,down,Wet Bed Gang,La Bella Mafia,32,1,25,,,,
42,up,Post Malone,Circles,45,2,40,2,2019-10-06,2,2019-10-06
43,down,Piruka & Bluay,Louco,40,1,38,,,,
44,up,Bispo,Essa Saia (feat. Ivandro),44,2,40,,,,
45,up,Minguito 283,WOOO (feat. Carla Prata),87,45,2,,,,
46,down,Julinho Ksd,Hoji N'ka ta Rola,42,1,40,,,,
47,down,Wet Bed Gang,Bairro,43,15,40,,,,
48,down,Headie One & Drake,Only You Freestyle,30,20,3,88,2020-07-26,88,2020-07-26
49,down,Lil Mosey,Blueberry Faygo,48,16,20,69,2020-02-16,24,2020-04-12
50,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,2,16,65,2020-04-26,1,2020-05-03
51,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,53,17,33,65,2020-01-05,65,2020-01-05
52,up,Nenny,Bússola,56,5,40,,,,
53,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,11,38,64,2019-12-01,52,2020-01-12
54,up,Travis Scott,BUTTERFLY EFFECT,54,19,40,,,,
55,up,Dave,Location (feat. Burna Boy),55,29,40,,,,
56,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",52,52,6,74,2020-06-28,14,2020-07-26
57,down,PK,Quando a Vontade Bater (feat. PK Delas),51,8,40,,,,
58,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,50,14,21,,,,
59,down,Mobbers,Nuvens (feat. Tóy Tóy T-Rex),57,26,4,,,,
60,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,16,3,,,,
61,down,Pop Smoke,What You Know Bout Love,58,7,6,81,2020-07-12,14,2020-10-18
62,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
63,up,PROFJAM & Benji Price,SISTEMA,69,6,7,,,,
64,down,Mobbers,Sem Pressa,62,31,5,,,,
65,up,Julinho Ksd,Sentimento Safari,70,6,40,,,,
66,down,Lil Baby & 42 Dugg,We Paid,64,63,7,90,2020-05-10,19,2020-07-05
67,down,JACKBOYS,OUT WEST (feat. Young Thug),63,15,32,79,2019-12-29,28,2020-01-05
68,up,Jimmy P. & Carolina Deslandes,Jogo Sujo,86,68,2,,,,
69,down,Papillon,Sweet Spot (feat. Murta),60,14,39,,,,
70,down,Wet Bed Gang,Popcorn,66,17,15,,,,
71,up,Pop Smoke,Creature (feat. Swae Lee),71,13,6,67,2020-07-12,67,2020-07-12
72,down,"Prodigio, Deezy & Don G",Relationship Goals,65,38,14,,,,
73,-,Juice WRLD & The Weeknd,Smile,-,17,1,16,2020-08-16,16,2020-08-16
74,up,French Montana,Unforgettable (feat. Swae Lee),78,39,24,,,,
75,down,Wet Bed Gang,Irresponsável,74,10,38,,,,
76,up,Jimmy P. & Carolina Deslandes,Ruas da Cidade,88,76,2,,,,
77,-,The Kid LAROI & Juice WRLD,GO,-,72,5,71,2020-06-21,71,2020-06-21
78,up,Juice WRLD,Lucid Dreams,94,8,16,7,2019-12-15,7,2019-12-15
79,down,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",68,34,6,,,,
80,up,Mustard,Ballin’ (feat. Roddy Ricch),83,12,34,93,2019-11-10,19,2020-01-12
81,-,Chico da Tina,Resort,-,24,1,,,,
82,up,Jack Harlow,Whats Poppin,99,28,18,76,2020-03-22,37,2020-04-19
83,down,Pop Smoke,Bad Bitch from Tokyo (Intro),79,20,6,,,,
84,down,Post Malone,Goodbyes (feat. Young Thug),81,9,38,10,2019-10-06,10,2019-10-06
85,down,6ix9ine,GOOBA,67,6,14,100,2020-05-10,2,2020-05-17
86,-,Pop Smoke,Welcome to the Party,-,48,5,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,58,8,,,,
88,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,88,1,,,,
89,down,Pop Smoke,Snitching (feat. Quavo & Future),84,18,6,,,,
90,down,J. Cole,Lion King On Ice,59,59,3,,,,
91,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,27,32,,,,
92,down,PROFJAM & Benji Price,XPIDI,72,11,6,,,,
93,-,6ix9ine,P****I,-,93,1,,,,
94,up,Jimmy P. & Carolina Deslandes,Dizer Adeus,95,94,2,,,,
95,-,Travis Scott,WAKE UP,-,46,29,,,,
96,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,23,7,78,2020-06-21,60,2020-07-12
97,-,PROFJAM,Malibu,-,42,19,,,,
98,down,Drake,God's Plan,85,25,26,,,,
99,-,DaBaby,PEEP HOLE,-,99,1,,,,
100,-,Don Toliver,No Idea,-,19,31,95,2019-12-08,26,2020-01-12
