Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
2,up,Matuê,Quer Voar,2,2,9,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,6,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),4,1,6,,,,
5,up,Drake,Girls Want Girls (feat. Lil Baby),5,2,6,,,,
6,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",8,3,20,,,,
7,up,"Doode, Teto & Matuê",Groupies,26,7,2,,,,
8,down,Kanye West,Hurricane,6,1,6,,,,
9,down,Drake,Love All (feat. JAY-Z),7,5,6,,,,
10,up,T. Rex,É Assim,11,1,15,,,,
11,down,Julinho Ksd,Stunka,9,1,22,,,,
12,down,Drake,Champagne Poetry,10,6,6,,,,
13,down,Drake,Fountains (feat. Tems),12,10,6,,,,
14,up,Gama WNTD,Borboletas,15,1,47,,,,
15,up,Morad,Soñar,18,15,4,,,,
16,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,16,6,,,,
17,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),14,7,6,,,,
18,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",36,18,3,,,,
19,up,Mc Poze do Rodo & Neo Beats,Vida Louca,21,1,27,,,,
20,down,Drake,TSU,17,9,6,,,,
21,down,Kanye West,Off The Grid,13,2,6,,,,
22,up,T. Rex,GUUD,24,4,15,,,,
23,down,Drake,Papi’s Home,19,10,6,,,,
24,down,Drake,N 2 Deep (feat. Future),22,12,6,,,,
25,up,"Mizzy Miles, Prodigio & Benji Price",GOD MODE,75,25,2,,,,
26,down,Drake,No Friends In The Industry,23,14,6,,,,
27,up,Kanye West,Praise God,27,4,6,,,,
28,down,Drake,Pipe Down,25,16,6,,,,
29,up,Central Cee,Obsessed With You,34,9,5,,,,
30,up,MD Chefe & DomLaike,Rei Lacoste,37,22,6,,,,
31,down,Drake,Race My Mind,30,18,6,,,,
32,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,35,3,33,,,,
33,down,Wet Bed Gang,Devia Ir,32,11,101,,,,
34,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,8,12,,,,
35,down,Kanye West,Moon,33,6,6,,,,
36,up,Morad & Trobi,Cómo Están?,44,11,9,,,,
37,up,Tóy Tóy T-Rex,Tinoni,46,9,58,,,,
38,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",43,2,85,,,,
39,down,Lil Nas X,SCOOP (feat. Doja Cat),20,9,4,,,,
40,up,Meek Mill,Intro (Hate On Me),65,40,2,,,,
41,down,Drake,Get Along Better (feat. Ty Dolla $ign),38,20,6,,,,
42,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,5,1,,,,
43,up,"Sam The Kid, Slow J & Gson","3,14",48,1,25,,,,
44,down,Gunna & Future,Too Easy,28,22,3,,,,
45,down,Travis Scott,goosebumps,42,17,101,89,2020-04-26,18,2020-05-03
46,up,Plutónio,Somos Iguais,54,2,100,,,,
47,up,Domingues,Romance de Cinema,53,5,47,,,,
48,down,The Kid LAROI,WITHOUT YOU,45,5,46,32,2020-12-13,12,2021-02-28
49,down,Julinho Ksd,Sentimento Safari,40,6,55,,,,
50,down,Julinho Ksd,Hoji N'ka ta Rola,39,1,82,,,,
51,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,47,43,6,,,,
52,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,29,8,19,,,,
53,up,J. Cole,No Role Modelz,55,30,56,,,,
54,-,Don Toliver,XSCAPE,-,12,1,,,,
55,up,Travis Scott,SICKO MODE,60,10,101,48,2020-04-26,9,2020-05-03
56,up,Kawe & Mc Lele JP,Mds,57,2,41,,,,
57,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),69,57,4,,,,
58,-,Don Toliver,Way Bigger,-,11,1,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),66,31,47,,,,
60,-,Don Toliver,5X,-,15,1,,,,
61,down,Drake & Yebba,Yebba’s Heartbreak,41,22,6,,,,
62,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),51,10,18,,,,
63,-,Don Toliver,You (feat. Travis Scott),-,10,1,,,,
64,-,Don Toliver,What You Need,-,20,4,,,,
65,down,Dave & Stormzy,Clash,61,11,14,,,,
66,-,Playboi Carti,Sky,-,43,3,,,,
67,-,Don Toliver,Double Standards,-,28,1,,,,
68,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,64,10,10,,,,
69,-,Don Toliver,Swangin’ On Westheimer,-,37,1,,,,
70,-,Don Toliver,2AM,-,36,1,,,,
71,down,Teto,M4 (feat. Matuê),58,12,32,,,,
72,-,Don Toliver,OUTERSPACE (feat. Baby Keem),-,42,1,,,,
73,down,Drake,7am On Bridle Path,49,19,6,,,,
74,-,Don Toliver,Company Pt 2,-,45,1,,,,
75,down,Drake,Wants and Needs (feat. Lil Baby),67,2,32,90,2021-03-07,3,2021-03-14
76,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,17,5,,,,
77,-,Don Toliver,Smoke (feat. HVN & SoFaygo),-,58,1,,,,
78,down,Baby Keem & Kendrick Lamar,family ties,52,29,7,,,,
79,-,Don Toliver,Get Throwed,-,57,1,,,,
80,-,WIU,Lágrimas de Crocodilo,-,80,1,,,,
81,-,Don Toliver,BOGUS,-,56,1,,,,
82,-,Don Toliver,Crossfaded,-,59,1,,,,
83,down,Meek Mill,On My Soul,73,73,2,,,,
84,down,Post Malone,Motley Crew,68,2,14,,,,
85,-,Sleepy Hallow,2055,-,73,6,,,,
86,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),62,26,6,,,,
87,down,Bispo,Essa Saia (feat. Ivandro),85,2,99,,,,
88,up,Wet Bed Gang,Perseus,96,1,35,,,,
89,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,8,12,,,,
90,down,Meek Mill,Hot (feat. Moneybagg Yo),81,81,2,,,,
91,up,Hoss,Ativa-te,94,78,2,,,,
92,down,Meek Mill,Expensive Pain,74,74,2,,,,
93,down,Joyner Lucas & J. Cole,Your Heart,59,59,3,,,,
94,down,Matuê,Kenny G,77,19,51,,,,
95,down,Plutónio,Lisabona,82,1,39,,,,
96,-,Dave,Location (feat. Burna Boy),-,29,98,,,,
97,down,Meek Mill,Outside (100 MPH),71,71,2,,,,
98,down,Drake,IMY2 (feat. Kid Cudi),70,28,6,,,,
99,-,Travis Scott,HIGHEST IN THE ROOM,-,4,93,35,2019-10-06,2,2019-10-13
100,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,76,14,78,,,,
