Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Hoji N'ka ta Rola,1,1,2,,,,
2,up,Bispo,Essa Saia (feat. Ivandro),2,2,2,,,,
3,up,Fucking Aragão,Tranquilo,3,3,2,,,,
4,up,Travis Scott,HIGHEST IN THE ROOM,4,4,2,35,2019-10-06,2,2019-10-13
5,up,Nenny,Bússola,5,5,2,,,,
6,up,Julinho Ksd,Sentimento Safari,6,6,2,,,,
7,up,Post Malone,Circles,7,2,2,2,2019-10-06,2,2019-10-06
8,up,PK,Quando a Vontade Bater (feat. PK Delas),8,8,2,,,,
9,up,Israel B,Yyanosé (feat. LOWLIGHT),11,9,2,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),9,9,2,10,2019-10-06,10,2019-10-06
11,up,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],24,11,2,,,,
12,down,Wet Bed Gang,Irresponsável,10,10,2,,,,
13,-,Plutónio,Somos Iguais,-,2,1,,,,
14,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),13,13,2,,,,
15,up,Plutónio,Vergonha na Cara,16,13,2,,,,
16,down,Julinho Ksd,Hoji en Sá Ta Vivi,14,14,2,,,,
17,down,Wet Bed Gang,Bairro,15,15,2,,,,
18,-,LoLON3R JOHNY,Gt3,-,10,1,,,,
19,down,Kanye West,Follow God,12,12,2,96,2019-10-27,18,2019-11-10
20,down,Travis Scott,BUTTERFLY EFFECT,19,19,2,,,,
21,up,X-Tense,P de Pablito,79,21,2,,,,
22,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],18,18,2,28,2019-11-10,28,2019-11-10
23,down,Phoenix Rdc,Vencedor,21,21,2,,,,
24,down,Wet Bed Gang,Devia Ir,22,11,2,,,,
25,down,Travis Scott,SICKO MODE,20,10,2,48,2020-04-26,9,2020-05-03
26,down,Travis Scott,goosebumps,23,17,2,89,2020-04-26,18,2020-05-03
27,up,Matuê,Kenny G,28,19,2,,,,
28,down,Sippinpurpp,Never Walk Alone,17,17,2,,,,
29,down,Plutónio,Lucy Lucy,25,19,2,,,,
30,down,Young Thug,The London (feat. J. Cole & Travis Scott),27,27,2,,,,
31,down,Plutónio,1 de Abril,30,15,2,,,,
32,up,Plutónio,Meu Deus,32,17,2,,,,
33,up,X-Tense,Bolero (feat. Los Cavakitos),34,33,2,,,,
34,down,Lil Tecca,Ransom,31,31,2,16,2019-10-06,16,2019-10-06
35,up,Drake,Money In The Grave (feat. Rick Ross),37,35,2,45,2019-10-06,45,2019-10-06
36,up,Y2K & bbno$,Lalala,36,36,2,11,2019-10-06,11,2019-10-06
37,up,Arizona Zervas,Roxanne,56,37,2,17,2019-11-10,13,2019-11-17
38,up,Piruka,Impossíveis,41,38,2,,,,
39,up,X-Tense,Yolanda,39,39,2,,,,
40,up,Papillon,Camadas,62,27,2,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,10,2,26,2019-10-06,26,2019-10-06
42,-,Papillon,Sweet Spot (feat. Murta),-,14,1,,,,
43,up,Bispo,NÓS2 (feat. Deezy),44,16,2,,,,
44,down,Post Malone,Hollywood's Bleeding,40,40,2,100,2019-10-06,100,2019-10-06
45,down,Kanye West,Closed on Sunday,26,26,2,43,2019-11-03,43,2019-11-03
46,up,Dave,Location (feat. Burna Boy),47,29,2,,,,
47,down,PROFJAM,Malibu,42,42,2,,,,
48,up,Post Malone,Wow.,51,12,2,,,,
49,down,Plutónio,Sacrifício,35,35,2,,,,
50,down,Sam The Kid & GROGnation,Orelhas Quentes,29,29,2,,,,
51,up,Nenny,Sushi,54,46,2,,,,
52,up,PROFJAM,Tou Bem (feat. Lhast),52,51,2,,,,
53,down,"Neo Beats, Calibre 2.1 & Oik",Surtada,43,43,2,,,,
54,up,PROFJAM,À Vontade (feat. Fínix MG),55,54,2,,,,
55,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),59,53,2,,,,
56,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,50,27,2,25,2019-10-13,16,2019-12-15
57,up,Travis Scott,WAKE UP,58,46,2,,,,
58,up,Lil Baby,Woah,94,49,2,65,2019-11-10,19,2019-11-24
59,up,Travis Scott,STARGAZING,60,37,2,,,,
60,down,The huzz,Sensacional (feat. Strychniness),53,53,2,,,,
61,up,Post Malone,Better Now,61,4,2,,,,
62,down,Lil Tecca,Love Me,57,57,2,,,,
63,up,Post Malone,Saint-Tropez,65,44,2,56,2019-10-06,56,2019-10-06
64,down,Wet Bed Gang,Não Sinto,63,56,2,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),68,5,2,,,,
66,down,Kanye West,Selah,33,33,2,54,2019-11-03,54,2019-11-03
67,up,Piruka,Salto Alto,73,61,2,,,,
68,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),72,34,2,69,2019-10-06,53,2019-12-29
69,up,Drake,Nonstop,76,31,2,,,,
70,up,Post Malone,Enemies (feat. DaBaby),77,63,2,,,,
71,up,PROFJAM,Água de Coco (Prod. Lhast),74,71,2,,,,
72,up,Drake,God's Plan,78,25,2,,,,
73,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),86,73,2,,,,
74,down,Kanye West,On God,38,38,2,50,2019-11-03,50,2019-11-03
75,-,Orochi & Kizzy,Acende o Isqueiro,-,51,1,,,,
76,down,Rony Fuego,#Noscunos (feat. Julinho KSD),45,45,2,,,,
77,-,Tyga,Ayy Macarena,-,7,1,88,2019-12-01,64,2020-01-12
78,-,LoLON3R JOHNY,Drip,-,78,1,,,,
79,down,Post Malone,Die For Me (feat. Future & Halsey),69,69,2,,,,
80,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),46,46,2,68,2019-11-03,68,2019-11-03
81,down,Swae Lee,Won't Be Late (feat. Drake),75,75,2,,,,
82,-,Dillaz & Lhast,Gravidade,-,70,1,,,,
83,down,Wet Bed Gang,Mais Caro,70,70,2,,,,
84,-,Jimmy P. & Fernando Daniel,Até Voltares,-,37,1,,,,
85,down,NGA & Madkutz,RNV,49,49,2,,,,
86,-,Drenaz,Vida É Sabi,-,86,1,,,,
87,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),64,64,2,72,2019-11-03,72,2019-11-03
88,-,Slow J,Teu Eternamente,-,88,1,,,,
89,-,DaBaby,BOP,-,18,1,92,2019-10-06,32,2020-01-19
90,-,Nenny,21,-,50,1,,,,
91,down,Kanye West,God Is,67,67,2,92,2019-11-03,92,2019-11-03
92,down,J. Cole,MIDDLE CHILD,81,81,2,,,,
93,down,Drake,In My Feelings,84,59,2,,,,
94,down,Bispo,Lembra-te,89,72,2,,,,
95,down,Tay,Pensa Bem (feat. Dylan),80,80,2,,,,
96,-,DaBaby,VIBEZ,-,41,1,59,2019-11-10,57,2020-01-19
97,-,Jvst Fly,Quero Estar,-,97,1,,,,
98,down,Young Thug,Hot (feat. Gunna),66,66,2,91,2019-11-10,86,2019-11-17
99,-,X-Tense,Que Passa (Pablo y Pepe),-,95,1,,,,
100,down,Travis Scott,CAN'T SAY,97,90,2,,,,
