Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,27,,,,
3,up,Central Cee,LET GO,3,1,6,,,,
4,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,4,2,10,,,,
5,up,T-Rex,DONDE,8,5,8,,,,
6,down,Oxlade,KU LO SA - A COLORS SHOW,5,1,27,,,,
7,down,MC Cabelinho,Fogo E Gasolina,6,6,5,,,,
8,down,WIU & MC Ryan SP,Felina,7,7,18,,,,
9,up,Drake & 21 Savage,Rich Flex,9,1,12,,,,
10,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,11,1,18,,,,
11,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),12,5,8,,,,
12,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,4,8,,,,
13,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),55,13,2,,,,
14,up,MC Cabelinho,Minha Cura,19,6,5,,,,
15,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",14,1,34,,,,
16,-,T-Rex,UUUUHH,-,2,1,,,,
17,down,Wet Bed Gang,Devia Ir,15,11,168,,,,
18,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),13,3,8,,,,
19,down,Eminem,Mockingbird,17,14,14,,,,
20,down,X-Tense & Slow J,Caro,16,6,9,,,,
21,up,"Orochi, Chefin & DomLaike",Vida Cara (feat. Kizzy),42,21,2,,,,
22,up,MC Cabelinho,X1 (feat. Dallass),22,12,31,,,,
23,up,WIU,Coração de Gelo,25,7,6,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,19,7,,,,
25,down,"Metro Boomin, Travis Scott & Young Thug",Trance,18,8,8,,,,
26,down,Central Cee,Doja,20,2,27,,,,
27,down,ProfJam,CABARET,21,16,7,,,,
28,up,Future,WAIT FOR U (feat. Drake & Tems),31,1,39,,,,
29,up,Gama WNTD,Borboletas,34,1,114,,,,
30,up,T-Rex,ANTI-ANTES,44,1,43,,,,
31,down,Drake & 21 Savage,Circo Loco,28,4,12,,,,
32,down,Regula,Chauffeur (feat. Gson),29,3,15,,,,
33,down,Wet Bed Gang,Gorillaz (feat. L7nnon),30,7,11,,,,
34,down,Wet Bed Gang,Praça Onze,26,3,29,,,,
35,up,Drake,God's Plan,41,25,108,,,,
36,up,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),37,36,2,,,,
37,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",40,2,152,,,,
38,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",32,3,87,,,,
39,up,Bispo,Essa Saia (feat. Ivandro),39,2,164,,,,
40,-,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),-,36,1,,,,
41,-,T-Rex,TA TUDO BEM,-,1,1,,,,
42,down,Plutónio,Somos Iguais,38,2,167,,,,
43,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",58,13,3,,,,
44,up,Kappa Jotta & MUN,ROSAS,48,44,20,,,,
45,down,Drake & 21 Savage,Major Distribution,35,3,12,,,,
46,up,MC Cabelinho & Gloria Groove,Nossa Música,47,31,5,,,,
47,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,43,14,145,,,,
48,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),36,16,21,,,,
49,-,T-Rex,NÃO É POSSÍVEL,-,5,1,,,,
50,down,Plutónio,Por Enquanto,23,1,30,,,,
51,-,T-Rex,SURVIVA,-,3,1,,,,
52,down,"Orochi, Trippie Redd & Ajaxx",Iluminado (feat. DJ Nemo NTR),51,51,2,,,,
53,-,T-Rex,MEMÓRIA,-,6,1,,,,
54,down,"Orochi, Trippie Redd & Ajaxx",City Of God (feat. Pugli & Galdino),49,49,2,,,,
55,down,Lil Baby,Freestyle,45,22,27,,,,
56,-,T-Rex,"OLD SKOOL (feat. Mafia73, DEMME, PiMP WiLLIAM, Dvk & Kush)",-,9,1,,,,
57,down,Drake,Nonstop,56,31,62,,,,
58,down,Metro Boomin & Travis Scott,Raindrops (Insane),27,6,8,,,,
59,down,Post Malone,Circles,46,2,148,2,2019-10-06,2,2019-10-06
60,up,Tóy Tóy T-Rex,Tinoni,61,9,125,,,,
61,down,Metro Boomin,Around Me (feat. Don Toliver),33,11,8,,,,
62,-,T-Rex,DIAS (feat. Slow J),-,4,1,,,,
63,-,T-Rex,50 CÊNTIMOS,-,11,1,,,,
64,-,T-Rex,PÉ NOVO,-,12,1,,,,
65,-,T-Rex,O QUE FOR PRECISO,-,13,1,,,,
66,up,Drake,In My Feelings,71,59,14,,,,
67,-,T-Rex,TESTE (feat. DCOKY),-,14,1,,,,
68,-,Future,Mask Off,-,49,15,,,,
69,-,T-Rex,QUAL É A CENA,-,15,1,,,,
70,-,T-Rex,SALADA,-,15,1,,,,
71,down,"Orochi, Baco Exu do Blues & Djonga",Criminal (feat. Galdino & Ruxn),50,50,2,,,,
72,-,T-Rex,PARÁGRAFO INTERLÚDIO (feat. Mkmike),-,17,1,,,,
73,-,T-Rex,NÃO MEXER,-,18,1,,,,
74,-,T-Rex,TAMU A LIDAR,-,20,1,,,,
75,down,"Xamã, Gustah & Neo Beats",Malvadão 3,52,1,58,,,,
76,-,T-Rex,JUMPINIT,-,24,1,,,,
77,down,"Matuê, WIU & Teto",Vampiro,57,2,43,,,,
78,-,T. Rex,Feeling,-,2,21,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,64,4,135,35,2019-10-06,2,2019-10-13
80,-,Valete,Audiobook,-,80,1,,,,
81,down,Travis Scott,goosebumps,60,17,160,89,2020-04-26,18,2020-05-03
82,down,Kendrick Lamar,HUMBLE.,78,49,28,,,,
83,down,Orochi & Papatinho,Amor de Fim de Noite,54,37,25,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,76,4,,,,
85,down,"Orochi, Oruam & MVK",O Tempo É Professor (feat. Ruxn & Kizzy),66,66,2,,,,
86,-,Valete,Bola de Ouro (feat. M.A.R.A.),-,86,1,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),69,31,106,,,,
88,-,Valete,A Lenda,-,88,1,,,,
89,down,"Orochi, Caio Luccas & Dfideliz",Droga e Festa (feat. Ruxn),73,73,2,,,,
90,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),88,3,58,,,,
91,down,Post Malone,Better Now,67,4,61,,,,
92,down,Okenio M,"Já Não Falo (feat. A'Aires, Paulelson & Kelson Most Wanted)",53,17,6,,,,
93,down,Kawe & Mc Lele JP,Mds,91,2,95,,,,
94,down,Kendrick Lamar,Money Trees (feat. Jay Rock),72,23,4,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),65,5,63,,,,
96,-,Nicki Minaj,Super Freaky Girl,-,5,18,,,,
97,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),62,4,12,,,,
98,down,Drake,Passionfruit,94,36,33,,,,
99,down,Piruka,Beijo,75,20,7,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),59,17,53,36,2020-02-16,36,2020-02-16
