Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bispo,Lembrei-me,49,1,2,,,,
2,down,Wet Bed Gang,La Bella Mafia,1,1,3,,,,
3,down,Roddy Ricch,The Box,2,1,14,91,2019-12-08,2,2020-02-16
4,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",68,2,2,,,,
5,down,Piruka & Bluay,Louco,3,1,16,,,,
6,down,Future,Life Is Good (feat. Drake),4,2,9,86,2020-01-12,6,2020-01-19
7,down,Plutónio,Somos Iguais,5,2,17,,,,
8,up,Bispo,Essa Saia (feat. Ivandro),8,2,18,,,,
9,down,Julinho Ksd,Hoji N'ka ta Rola,6,1,18,,,,
10,down,Arizona Zervas,ROXANNE,9,7,16,14,2019-11-24,4,2019-12-22
11,up,Travis Scott,HIGHEST IN THE ROOM,11,4,18,35,2019-10-06,2,2019-10-13
12,down,Holly Hood,Some (feat. G:son),7,5,4,,,,
13,down,PROFJAM,HEI,12,3,7,,,,
14,up,Post Malone,Circles,15,2,18,2,2019-10-06,2,2019-10-06
15,down,Pop Smoke,Dior,10,8,5,100,2020-02-23,46,2020-07-12
16,up,Nenny,Bússola,22,5,18,,,,
17,down,PK,Quando a Vontade Bater (feat. PK Delas),13,8,18,,,,
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,11,16,64,2019-12-01,52,2020-01-12
19,down,Mustard,Ballin’ (feat. Roddy Ricch),17,12,13,93,2019-11-10,19,2020-01-12
20,down,Roddy Ricch,High Fashion (feat. Mustard),16,13,9,78,2019-12-15,22,2020-02-16
21,down,Joint One,Tou Na Festa (feat. Yung Juse),18,18,7,,,,
22,down,Wet Bed Gang,Bairro,21,15,18,,,,
23,down,Wet Bed Gang,Depois da Chuva,20,3,12,,,,
24,up,Fucking Aragão,Tranquilo,24,3,18,,,,
25,up,Julinho Ksd,Sentimento Safari,25,6,18,,,,
26,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,23,17,11,65,2020-01-05,65,2020-01-05
27,up,Eminem,Godzilla (feat. Juice WRLD),28,7,8,84,2020-01-19,12,2020-01-26
28,down,Wet Bed Gang,Devia Ir,26,11,18,,,,
29,down,Wet Bed Gang,Irresponsável,27,10,18,,,,
30,up,Travis Scott,SICKO MODE,32,10,18,48,2020-04-26,9,2020-05-03
31,up,Matuê,Kenny G,31,19,18,,,,
32,up,Post Malone,Goodbyes (feat. Young Thug),33,9,18,10,2019-10-06,10,2019-10-06
33,-,Lil Uzi Vert,That Way,-,33,1,31,2020-03-08,31,2020-03-08
34,down,Jimmy P.,Vício (feat. Gson & Filipe Ret),19,19,4,,,,
35,down,DaBaby,BOP,30,18,17,92,2019-10-06,32,2020-01-19
36,up,Travis Scott,goosebumps,39,17,18,89,2020-04-26,18,2020-05-03
37,up,Papillon,Sweet Spot (feat. Murta),43,14,17,,,,
38,up,Orochi & Papatinho,Amor de Fim de Noite,47,37,9,,,,
39,down,Don Toliver,No Idea,29,19,14,95,2019-12-08,26,2020-01-12
40,down,Plutónio,Meu Deus,36,17,18,,,,
41,down,Travis Scott,BUTTERFLY EFFECT,40,19,18,,,,
42,down,9 Miller,Só Eu Sei (feat. Tóy Tóy T-Rex & Phoenix Rdc),38,21,4,,,,
43,up,Lil Baby & Gunna,Heatin Up,76,43,2,82,2020-03-01,39,2020-03-08
44,down,Pop Smoke,Shake the Room (feat. Quavo),35,35,5,,,,
45,down,JACKBOYS & Sheck Wes,GANG GANG,41,7,11,87,2019-12-29,21,2020-01-05
46,down,JACKBOYS,OUT WEST (feat. Young Thug),44,15,11,79,2019-12-29,28,2020-01-05
47,-,Nenny,Vision,-,47,1,,,,
48,down,Tyga,Ayy Macarena,34,7,17,88,2019-12-01,64,2020-01-12
49,up,Nenny,Sushi,97,46,12,,,,
50,down,Plutónio,Vergonha na Cara,46,13,18,,,,
51,down,Plutónio,1 de Abril,42,15,18,,,,
52,up,Lil Baby,Woah,67,49,16,65,2019-11-10,19,2019-11-24
53,up,Bispo,NÓS2 (feat. Deezy),81,16,17,,,,
54,up,Lil Baby,Live Off My Closet (feat. Future),79,54,2,76,2020-03-08,76,2020-03-08
55,down,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",45,31,7,,,,
56,down,BROCKHAMPTON,SUGAR,50,43,9,81,2020-01-12,59,2020-02-02
57,-,X-Tense,O Re$To (feat. DJ HYPE MYKE),-,56,1,,,,
58,down,X-Tense,Bolero (feat. Los Cavakitos),53,33,18,,,,
59,up,Drake,Money In The Grave (feat. Rick Ross),62,35,18,45,2019-10-06,45,2019-10-06
60,-,Piruka,Chora Agora,-,6,1,,,,
61,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),51,10,11,95,2019-12-29,43,2020-01-05
62,down,Phoenix Rdc,Vencedor,59,21,18,,,,
63,up,Lil Baby,Commercial (feat. Lil Uzi Vert),80,63,2,56,2020-03-08,56,2020-03-08
64,down,Vado Más Ki Ás,Controla (feat. Gang Mka),54,34,15,,,,
65,down,Pop Smoke,Welcome to the Party,48,48,3,,,,
66,up,Bispo,Turbulência,86,16,9,,,,
67,down,Piruka,Impossíveis,64,38,18,,,,
68,down,Young Thug,The London (feat. J. Cole & Travis Scott),66,27,18,,,,
69,up,Lil Baby,Sum 2 Prove,77,49,6,50,2020-01-19,50,2020-01-19
70,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],56,8,11,83,2019-12-29,32,2020-01-05
71,-,Nenny,On You,-,71,1,,,,
72,up,Bispo,Lembra-te,96,72,4,,,,
73,down,Pop Smoke,Invincible,52,52,4,,,,
74,-,Lil Uzi Vert,Baby Pluto,-,20,1,72,2020-03-08,4,2020-03-15
75,-,Minguito 283,Ronaldo Di Drill,-,75,1,,,,
76,-,Lil Uzi Vert,P2,-,29,1,24,2020-03-15,24,2020-03-15
77,-,Nenny,Look At Me,-,77,1,,,,
78,-,Lil Uzi Vert,Lo Mein,-,37,1,25,2020-03-15,25,2020-03-15
79,-,Lil Uzi Vert,Silly Watch,-,39,1,30,2020-03-15,30,2020-03-15
80,down,Plutónio,Lucy Lucy,58,19,18,,,,
81,-,Nenny,Lion,-,81,1,,,,
82,down,Travis Scott,WAKE UP,71,46,17,,,,
83,down,Post Malone,Better Now,73,4,18,,,,
84,-,Lil Uzi Vert,POP,-,57,1,51,2020-03-15,51,2020-03-15
85,-,Lil Uzi Vert,You Better Move,-,79,1,83,2020-03-15,83,2020-03-15
86,-,Lil Uzi Vert,I'm Sorry,-,77,1,54,2020-03-15,54,2020-03-15
87,-,Lil Uzi Vert,Prices,-,81,1,46,2020-03-15,46,2020-03-15
88,-,Lil Uzi Vert,Homecoming,-,86,1,41,2020-03-15,41,2020-03-15
89,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,63,1,90,2020-03-15,90,2020-03-15
90,-,Lil Uzi Vert,Celebration Station,-,90,1,69,2020-03-15,69,2020-03-15
91,-,Lil Uzi Vert,Bigger Than Life,-,91,1,58,2020-03-15,58,2020-03-15
92,-,Lil Uzi Vert,Venetia,-,92,1,75,2020-03-15,75,2020-03-15
93,-,Lil Uzi Vert,Chrome Heart Tags,-,93,1,96,2020-03-15,96,2020-03-15
94,-,Lil Uzi Vert,Bust Me,-,94,1,,,,
95,-,Lil Uzi Vert,Secure the Bag,-,95,1,,,,
96,-,Piruka,Salto Alto,-,61,15,,,,
97,down,Dave,Location (feat. Burna Boy),57,29,18,,,,
98,down,Julinho Ksd,Hoji en Sá Ta Vivi,63,14,18,,,,
99,down,Kappa Jotta,Não Me Compares,37,37,3,,,,
100,down,DaBaby,VIBEZ,60,41,16,59,2019-11-10,57,2020-01-19
