Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sam The Kid, Slow J & Gson","3,14",-,1,1,,,,
2,down,Gama WNTD,Borboletas,1,1,23,,,,
3,up,Mc Poze do Rodo & Neo Beats,Vida Louca,10,1,3,,,,
4,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),28,4,2,50,2021-04-18,21,2021-04-25
5,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,6,3,9,,,,
6,up,Polo G,RAPSTAR,7,6,3,86,2021-04-11,7,2021-04-18
7,down,Masked Wolf,Astronaut In The Ocean,2,2,13,60,2021-02-07,6,2021-04-04
8,down,Wet Bed Gang,Perseus,4,1,13,,,,
9,down,The Kid LAROI,WITHOUT YOU,5,5,22,32,2020-12-13,12,2021-02-28
10,up,Plutónio,Lisabona,12,1,15,,,,
11,down,Lil Tjay & 6LACK,Calling My Phone,3,1,11,70,2021-02-14,5,2021-02-21
12,down,Cardi B,Up,11,6,12,4,2021-02-14,4,2021-02-14
13,down,Kawe & Mc Lele JP,Mds,8,2,17,,,,
14,up,Wet Bed Gang,300,15,1,9,,,,
15,down,Nenny,Tequila - A COLORS SHOW,9,2,13,,,,
16,down,Drake,Wants and Needs (feat. Lil Baby),13,2,8,90,2021-03-07,3,2021-03-14
17,up,Greg Ferreira,Eu falei pros meus mano,90,15,2,,,,
18,down,Domingues,Romance de Cinema,14,5,23,,,,
19,up,"Young Stoner Life, Young Thug & Gunna",Ski,55,19,2,93,2021-04-18,38,2021-04-25
20,down,Teto,M4 (feat. Matuê),16,12,13,,,,
21,down,Wet Bed Gang,Faço a Minha,20,4,9,,,,
22,up,Wet Bed Gang,Ngana Zambi,23,7,9,,,,
23,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,17,8,10,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,1,43,74,2020-07-05,5,2020-07-12
25,up,Bispo & Day,Certezas,48,25,2,,,,
26,down,Wet Bed Gang,Sai do Meu Hood,24,6,9,,,,
27,down,24kGoldn,Mood (feat. iann dior),22,4,36,33,2020-08-23,1,2020-10-11
28,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),49,28,2,95,2021-04-18,52,2021-04-25
29,up,Russ Millions x Tion Wayne,Body,29,20,4,,,,
30,up,Wet Bed Gang,Bairro,31,15,77,,,,
31,down,Yuri Nr5,São Paulo,26,1,28,,,,
32,down,Drake,What’s Next,21,3,8,68,2021-03-07,4,2021-03-14
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,1,43,54,2020-07-12,6,2020-08-09
34,up,Wet Bed Gang,Devia Ir,39,11,77,,,,
35,up,Wet Bed Gang,La Bella Mafia,36,1,56,,,,
36,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,27,2,24,,,,
37,down,Tóy Tóy T-Rex,Tinoni,33,9,34,,,,
38,down,Vado Más Ki Ás,Vida Louca,35,29,9,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,38,80,2020-08-09,1,2020-08-16
40,down,"BIN, Mainstreet & Ajaxx",Saturno,37,31,10,,,,
41,down,Deezy,Não Me Enganas (feat. Ivandro & Nayr Faquira),19,19,3,,,,
42,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",42,2,61,,,,
43,down,Plutónio,Somos Iguais,41,2,76,,,,
44,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),34,5,8,20,2021-03-14,20,2021-03-14
45,up,Wet Bed Gang,Backstage,47,10,9,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,54,79,2020-04-19,1,2020-07-05
47,down,Tóy Tóy T-Rex,Ar,43,18,17,,,,
48,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),63,48,2,85,2021-04-25,85,2021-04-25
49,down,Travis Scott,SICKO MODE,45,10,77,48,2020-04-26,9,2020-05-03
50,up,Bispo,Essa Saia (feat. Ivandro),96,2,77,,,,
51,down,Lon3r Johny,Stay Fly,32,18,4,,,,
52,down,Dave,Location (feat. Burna Boy),50,29,77,,,,
53,down,Travis Scott & HVME,Goosebumps (Remix),38,18,13,82,2021-02-14,44,2021-04-11
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,47,33,,,,
55,down,Pop Smoke,Dior,46,8,64,100,2020-02-23,46,2020-07-12
56,down,Central Cee,Commitment Issues,44,38,7,,,,
57,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,4,37,61,2020-08-23,8,2020-10-04
58,up,Greg Ferreira,BLESSED,60,40,10,,,,
59,down,Travis Scott,goosebumps,54,17,77,89,2020-04-26,18,2020-05-03
60,up,Greg Ferreira,O Pai Ta On,73,4,19,,,,
61,down,Drake,Chicago Freestyle (feat. Giveon),53,3,52,92,2020-05-03,26,2020-05-10
62,down,Wet Bed Gang,Dollar$,59,27,6,,,,
63,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),67,63,2,80,2021-04-25,80,2021-04-25
64,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),66,64,2,87,2021-04-25,87,2021-04-25
65,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,1,43,17,2020-07-12,17,2020-07-12
66,down,CJ,Whoopty,58,5,24,51,2020-11-22,8,2021-01-24
67,down,Travis Scott,HIGHEST IN THE ROOM,57,4,77,35,2019-10-06,2,2019-10-13
68,-,Wet Bed Gang,Voltar pra Casa,-,15,8,,,,
69,up,Wet Bed Gang,Depois da Chuva,87,3,36,,,,
70,-,Wet Bed Gang,Popcorn,-,17,18,,,,
71,up,Post Malone,Circles,82,2,77,2,2019-10-06,2,2019-10-06
72,down,Future,Life Is Good (feat. Drake),62,2,68,86,2020-01-12,6,2020-01-19
73,down,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),64,64,2,,,,
74,-,Lon3r Johny,CLÁSSICO,-,24,1,,,,
75,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,65,14,58,,,,
76,down,ProfJam & Agir,Alguém Como Tu,71,7,11,,,,
77,up,Piruka & Bluay,Louco,77,1,75,,,,
78,down,Morad,Toca,74,74,7,,,,
79,-,Bispo,Lembrei-me,-,1,49,,,,
80,-,Lon3r Johny,SUCESSO,-,46,1,,,,
81,up,Travis Scott,BUTTERFLY EFFECT,100,19,76,,,,
82,up,DJ Khaled,POPSTAR (feat. Drake),86,5,41,94,2020-07-19,8,2020-09-20
83,down,PK,Quando a Vontade Bater (feat. PK Delas),80,8,74,,,,
84,-,Lon3r Johny,CARROSSEL,-,84,1,,,,
85,-,Lon3r Johny,NAVE,-,85,1,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),75,31,24,,,,
87,-,Lon3r Johny,WALK,-,87,1,,,,
88,-,Lon3r Johny,FAKE LOVE,-,86,1,,,,
89,down,Aragão & Rony Fuego,Abraço,56,33,7,,,,
90,down,Central Cee,6 For 6,84,51,5,,,,
91,down,J. Cole,No Role Modelz,83,30,36,,,,
92,down,Young Stoner Life & Young Thug,Real (feat. Unfoonk),72,72,2,,,,
93,-,Drake,Passionfruit,-,36,6,,,,
94,down,Young Stoner Life,I Like (feat. Karlae & Coi Leray),70,70,2,,,,
95,-,Lon3r Johny,ZAZA,-,70,1,,,,
96,up,Tayc,N'y pense plus,99,35,23,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,39,44,,,,
98,-,PROFJAM & Benji Price,TRIBUNAL,-,4,41,,,,
99,-,Roddy Ricch,The Box,-,1,72,91,2019-12-08,2,2020-02-16
100,-,Drake,God's Plan,-,25,56,,,,
