Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,3,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,22,,,,
3,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),3,3,3,,,,
4,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),4,4,3,,,,
5,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),5,5,3,,,,
6,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,9,2,5,,,,
7,down,Metro Boomin & Travis Scott,Raindrops (Insane),6,6,3,,,,
8,down,T-Rex,DONDE,7,5,3,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,14,1,22,,,,
10,down,"Metro Boomin, Travis Scott & Young Thug",Trance,8,8,3,,,,
11,up,Drake & 21 Savage,Rich Flex,12,1,7,,,,
12,down,Metro Boomin,Around Me (feat. Don Toliver),11,11,3,,,,
13,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,10,10,3,,,,
14,up,WIU & MC Ryan SP,Felina,17,7,13,,,,
15,down,Metro Boomin & Young Thug,Metro Spider,13,13,3,,,,
16,up,ProfJam,CABARET,43,16,2,,,,
17,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,21,1,13,,,,
18,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",23,1,29,,,,
19,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],15,15,3,,,,
20,up,Piruka,Beijo,78,20,2,,,,
21,down,Metro Boomin & John Legend,On Time,16,16,3,,,,
22,up,Central Cee,Doja,27,2,22,,,,
23,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],18,18,3,,,,
24,up,Eminem,Mockingbird,29,14,9,,,,
25,down,"Metro Boomin, Travis Scott & Future",Lock On Me,19,19,3,,,,
26,up,Wet Bed Gang,Devia Ir,35,11,163,,,,
27,down,Drake & 21 Savage,Major Distribution,24,3,7,,,,
28,-,Central Cee,LET GO,-,1,1,,,,
29,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),22,22,3,,,,
30,down,X-Tense & Slow J,Caro,20,6,4,,,,
31,down,Drake & 21 Savage,Circo Loco,25,4,7,,,,
32,up,Regula,Chauffeur (feat. Gson),32,3,10,,,,
33,up,Drake & 21 Savage,On BS,33,4,7,,,,
34,up,Drake & 21 Savage,Spin Bout U,34,6,7,,,,
35,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),37,4,7,,,,
36,down,Wet Bed Gang,Gorillaz (feat. L7nnon),28,7,6,,,,
37,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),36,16,16,,,,
38,down,"WIU, Matuê & Teto",Brinca Demais,30,30,3,,,,
39,down,Metro Boomin & Gunna,All The Money (Bonus),26,26,3,,,,
40,up,Plutónio,Por Enquanto,41,1,25,,,,
41,down,T-Rex,ANTI-ANTES,38,1,38,,,,
42,up,Wet Bed Gang,Praça Onze,44,3,24,,,,
43,down,WIU,Oração,31,31,3,,,,
44,up,Future,WAIT FOR U (feat. Drake & Tems),46,1,34,,,,
45,down,MC Cabelinho,X1 (feat. Dallass),39,12,26,,,,
46,down,Drake,God's Plan,40,25,103,,,,
47,down,Plutónio,Somos Iguais,45,2,162,,,,
48,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",48,2,147,,,,
49,-,Okenio M,"Já Não Falo (feat. A'Aires, Paulelson & Kelson Most Wanted)",-,17,1,,,,
50,up,Gama WNTD,Borboletas,57,1,109,,,,
51,down,"Xamã, Gustah & Neo Beats",Malvadão 3,49,1,53,,,,
52,up,Post Malone,Circles,61,2,143,2,2019-10-06,2,2019-10-06
53,up,"Matuê, WIU & Teto",Vampiro,56,2,38,,,,
54,up,Travis Scott,goosebumps,54,17,155,89,2020-04-26,18,2020-05-03
55,down,Prodigio,Pra Sempre (feat. Jimmy P & Dino d'Santiago),42,42,3,,,,
56,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",51,3,82,,,,
57,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,63,14,140,,,,
58,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),73,3,53,,,,
59,up,Lil Baby,Freestyle,66,22,22,,,,
60,up,Post Malone,Better Now,69,4,56,,,,
61,down,Drake,Nonstop,47,31,57,,,,
62,down,Tóy Tóy T-Rex,Tinoni,52,9,120,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,67,4,130,35,2019-10-06,2,2019-10-13
64,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,19,2,,,,
65,-,Okenio M,"Baddies Na Trela (feat. Mulatooh, A'Aires & LilMac)",-,65,1,,,,
66,-,Okenio M,Lord,-,66,1,,,,
67,down,Bispo,Essa Saia (feat. Ivandro),59,2,159,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),68,5,58,,,,
69,down,Jack Harlow,First Class,65,1,36,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),74,17,48,36,2020-02-16,36,2020-02-16
71,-,Okenio M,Ouvidos Congelados,-,71,1,,,,
72,down,Teto,Fim de Semana no Rio,62,6,38,,,,
73,-,Okenio M,Arrogância Total (feat. Fatboy6.3),-,73,1,,,,
74,down,Drake & 21 Savage,Hours In Silence,50,10,7,,,,
75,-,Lon3r Johny & ProfJam,Hallywud,-,18,1,,,,
76,down,WIU,Coração de Gelo,64,7,3,,,,
77,-,Okenio M,Vamo! (feat. Elsio Dizzy),-,77,1,,,,
78,-,50 Cent,In Da Club,-,34,11,,,,
79,-,Okenio M,Inevitável,-,79,1,,,,
80,down,Drake,BackOutsideBoyz,55,7,7,,,,
81,down,ProfJam,SACA LÁ,71,7,10,,,,
82,down,Kendrick Lamar,HUMBLE.,80,49,26,,,,
83,down,Julinho Ksd,Lingerie,75,6,12,,,,
84,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,23,1,,,,
85,down,J. Cole,No Role Modelz,77,30,118,,,,
86,-,Central Cee,Obsessed With You,-,9,50,,,,
87,up,Eminem,Superman (feat. Dina Rae),90,59,7,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,101,,,,
89,down,Enzo Cello & Kweller,202,76,4,17,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,74,2,,,,
91,-,Dave,Location (feat. Burna Boy),-,29,130,,,,
92,up,Burna Boy,For My Hand (feat. Ed Sheeran),100,13,23,,,,
93,-,Kawe & Mc Lele JP,Mds,-,2,91,,,,
94,-,Okenio M,Light (feat. 247zé),-,94,1,,,,
95,down,Matuê,Quer Voar,89,2,70,,,,
96,down,Post Malone,Cooped Up (feat. Roddy Ricch),91,3,32,,,,
97,-,Bispo,Lembrei-me,-,1,61,,,,
98,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,79,10,12,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,97,19,109,,,,
100,-,Future,Mask Off,-,49,12,,,,
