Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,4,,,,
2,up,Slow J,CorDaPele,2,2,12,,,,
3,up,Slow J,Ultimamente,3,3,4,,,,
4,up,Slow J,Fogo,4,3,4,,,,
5,up,Slow J,Where U @,5,5,41,,,,
6,up,Slow J,Pirâmide,7,6,4,,,,
7,down,Slow J,Origami (feat. Gson),6,5,4,,,,
8,up,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),8,8,4,,,,
9,up,Slow J,Sem Ti,9,7,22,,,,
10,up,Ivandro & Van Zee,Chamadas,12,1,12,,,,
11,down,Slow J,Sereia,10,10,4,,,,
12,down,Slow J,Terra,11,10,4,,,,
13,up,"Plutónio, Chefin & Leviano",G3 (feat. Ajaxx),65,13,2,,,,
14,down,Slow J,Reza,13,12,4,,,,
15,down,Van Zee & Carolina Deslandes,À Tua Porta,14,10,4,,,,
16,up,Van Zee,Alma Nua,16,2,23,,,,
17,up,Nicki Minaj,Needle (feat. Drake),66,17,2,,,,
18,up,Dave & Central Cee,Sprinter,21,1,29,,,,
19,down,Slow J,Cabeça,15,15,4,,,,
20,down,Van Zee,Amar De Cor,18,15,20,,,,
21,down,Jack Harlow,Lovin On Me,20,5,5,,,,
22,down,Slow J,Seda,17,14,4,,,,
23,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,24,2,31,,,,
24,down,Van Zee,Sol,19,19,3,,,,
25,up,Van Zee,Tempo,25,1,16,,,,
26,up,Doja Cat,Paint The Town Red,27,2,20,,,,
27,down,Van Zee,Perto,22,17,25,,,,
28,down,Lon3r Johny & Plutónio,UH LA LA LA,26,2,38,,,,
29,up,T-Rex,TA TUDO BEM,30,1,48,,,,
30,down,Van Zee & Julinho Ksd,Só Dá,23,23,3,,,,
31,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),29,3,23,,,,
32,down,MC Cabelinho,Carta Aberta,28,28,3,,,,
33,up,Dillaz,Colãs,34,5,19,,,,
34,up,"Plutónio, Chefin & Ajaxx",Moçambique,70,34,2,,,,
35,down,Drake,First Person Shooter (feat. J. Cole),31,2,11,,,,
36,up,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,86,36,2,,,,
37,down,Lon3r Johny & Plutónio,PIÑA COLADA,36,5,21,,,,
38,up,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),82,19,6,,,,
39,up,"Plutónio, 2T & Portugal no beat",Taca Fogo,76,39,2,,,,
40,-,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,-,12,1,,,,
41,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),77,41,2,,,,
42,up,Plutónio & Haitam,Fé em Deus,72,42,2,,,,
43,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",40,2,199,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,46,4,168,35,2019-10-06,2,2019-10-13
45,up,Travis Scott,MY EYES,53,8,21,,,,
46,up,Nicki Minaj,FTCU,73,43,2,,,,
47,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,44,5,31,,,,
48,down,Van Zee,Sober,32,32,3,,,,
49,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,1,74,,,,
50,down,Van Zee,Senti Tanto,35,35,13,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,1,55,,,,
52,up,"Plutónio, Filipe Ret & Dallass",Novinha Grandona,87,52,4,,,,
53,down,Plutónio,Somos Iguais,47,2,214,,,,
54,down,Van Zee,Para Casa,37,30,24,,,,
55,up,Doja Cat,Agora Hills,58,24,13,,,,
56,down,Drake,IDGAF (feat. Yeat),43,2,11,,,,
57,up,"Plutónio, PL Quest & Ajaxx",Agradeço,85,57,2,,,,
58,down,Tóy Tóy T-Rex,Tinoni,56,9,172,,,,
59,down,Van Zee,Laços,38,32,7,,,,
60,down,Van Zee,International Bizz,39,39,6,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,19,54,,,,
62,down,Matuê,Conexões de Máfia (feat. Rich The Kid),50,1,33,,,,
63,down,Drake,Virginia Beach,55,1,11,,,,
64,up,Drake,God's Plan,80,25,153,,,,
65,down,Bispo,Essa Saia (feat. Ivandro),60,2,211,,,,
66,up,"Plutónio, GAAB & Portugal no beat",Vida (feat. Galdino),95,66,2,,,,
67,down,Van Zee,Ma Boo,41,41,3,,,,
68,up,"Plutónio, Mc Pedrinho & Ajaxx",Toma,88,68,2,,,,
69,up,Nicki Minaj,Big Difference,74,69,2,,,,
70,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),75,70,2,,,,
71,down,Drake,Fair Trade (feat. Travis Scott),69,1,87,,,,
72,down,Nicki Minaj,Are You Gone Already,67,67,2,,,,
73,down,Van Zee & Yuri Nr5,Só Flawless,33,33,3,,,,
74,down,Travis Scott,FE!N,62,3,21,,,,
75,down,Wet Bed Gang,Devia Ir,61,11,215,,,,
76,up,"Metro Boomin, Travis Scott & Young Thug",Trance,78,8,46,,,,
77,up,Eminem,Mockingbird,94,14,48,,,,
78,down,Nicki Minaj,Barbie Dangerous,71,71,2,,,,
79,-,"Young Family, LilMac, Fábio Freitas, Lil Boy, Okenio M & Nello Boy",Wis Do Momento,-,39,1,,,,
80,down,Van Zee & pikika,Saudade,48,48,3,,,,
81,up,Yamê,Bécane - A Colors Show,98,13,2,,,,
82,-,"Young Family, A'Aires, Lil Boy, Deivly, Okenio M & joZ",Moeda (feat. Xuxu Bower),-,82,1,,,,
83,up,Nicki Minaj,Fallin 4 U,83,83,2,,,,
84,up,Nicki Minaj,Beep Beep,84,84,2,,,,
85,-,"Young Family, Lil Boy, LilMac, Nello Boy, Fábio Freitas, Deivly & Okenio M",DEJAVU,-,85,1,,,,
86,-,"Young Family, A'Aires, Deivly, Lil Boy & Okenio M",MOOD,-,86,1,,,,
87,-,"Young Family, Fábio Freitas, Okenio M & LilMac",I Walk Like,-,87,1,,,,
88,-,"Young Family, Lil Boy, Fábio Freitas, LilMac, Lil Fox & Nello Boy",Freak Bitches,-,88,1,,,,
89,down,Eminem,The Real Slim Shady,79,40,21,,,,
90,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,71,2,,,,
91,down,Nicki Minaj,Pink Friday Girls,89,89,2,,,,
92,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,18,10,,,,
93,-,Julinho Ksd & Soraia Ramos,Mónica,-,9,14,,,,
94,down,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),90,90,2,,,,
95,down,Drake,Slime You Out (feat. SZA),64,1,14,,,,
96,-,Drake,Passionfruit,-,36,77,,,,
97,down,Van Zee,23:40,49,49,3,,,,
98,down,Nicki Minaj,Pink Birthday,92,92,2,,,,
99,-,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",-,67,7,,,,
100,-,"Young Family, Fábio Freitas, LilMac & Lil Boy",BABE,-,100,1,,,,
