Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,20,1,2,65,2020-04-05,2,2020-04-26
2,down,Bispo,Lembrei-me,1,1,7,,,,
3,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",2,2,7,,,,
4,down,Roddy Ricch,The Box,3,1,19,91,2019-12-08,2,2020-02-16
5,up,Wet Bed Gang,La Bella Mafia,5,1,8,,,,
6,down,Dillaz,Conto,4,4,3,,,,
7,up,Future,Life Is Good (feat. Drake),7,2,14,86,2020-01-12,6,2020-01-19
8,down,Piruka & Bluay,Louco,6,1,21,,,,
9,up,Megan Thee Stallion,Savage,10,6,4,61,2020-03-22,14,2020-04-19
10,down,Plutónio,Somos Iguais,8,2,22,,,,
11,down,Bispo,Essa Saia (feat. Ivandro),9,2,23,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),16,5,5,100,2020-03-01,7,2020-04-26
13,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,11,21,64,2019-12-01,52,2020-01-12
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),67,2,2,52,2020-04-12,48,2020-04-19
15,down,Julinho Ksd,Hoji N'ka ta Rola,14,1,23,,,,
16,up,Aragão,Viver,85,16,2,,,,
17,down,Arizona Zervas,ROXANNE,15,7,21,14,2019-11-24,4,2019-12-22
18,up,Travis Scott,HIGHEST IN THE ROOM,19,4,23,35,2019-10-06,2,2019-10-13
19,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),17,11,5,,,,
20,up,DaBaby,Find My Way,60,20,2,69,2020-04-05,28,2020-04-12
21,down,Bispo,Aviola PT.2,13,9,5,,,,
22,down,Pop Smoke,Dior,18,8,10,100,2020-02-23,46,2020-07-12
23,up,PK,Quando a Vontade Bater (feat. PK Delas),23,8,23,,,,
24,down,Post Malone,Circles,22,2,23,2,2019-10-06,2,2019-10-06
25,down,Nenny,Bússola,24,5,23,,,,
26,down,Roddy Ricch,High Fashion (feat. Mustard),21,13,14,78,2019-12-15,22,2020-02-16
27,down,NAV & Gunna,Turks (feat. Travis Scott),12,12,3,95,2020-03-29,26,2020-04-05
28,down,Piruka,Chora Agora,25,6,6,,,,
29,down,Bispo,NÓS2 (feat. Deezy),26,16,22,,,,
30,up,Lil Mosey,Blueberry Faygo,39,16,3,69,2020-02-16,24,2020-04-12
31,up,Julinho Ksd,Sentimento Safari,32,6,23,,,,
32,up,Travis Scott,SICKO MODE,35,10,23,48,2020-04-26,9,2020-05-03
33,down,PROFJAM,HEI,31,3,12,,,,
34,down,Wet Bed Gang,Devia Ir,28,11,23,,,,
35,down,Mustard,Ballin’ (feat. Roddy Ricch),30,12,18,93,2019-11-10,19,2020-01-12
36,down,Wet Bed Gang,Bairro,33,15,23,,,,
37,down,Lhast,2020 (feat. Slow J),29,29,3,,,,
38,down,Don Toliver,No Idea,34,19,19,95,2019-12-08,26,2020-01-12
39,up,Post Malone,Goodbyes (feat. Young Thug),40,9,23,10,2019-10-06,10,2019-10-06
40,down,Orochi,Amor de Fim de Noite (feat. Papatinho),36,36,3,,,,
41,down,Bispo,Não Tou Sozinho,27,12,5,,,,
42,down,Travis Scott,goosebumps,37,17,23,89,2020-04-26,18,2020-05-03
43,down,Fucking Aragão,Tranquilo,41,3,23,,,,
44,-,Slow J,Bem Vindo a Casa.,-,14,1,,,,
45,down,Wet Bed Gang,Irresponsável,43,10,23,,,,
46,up,Travis Scott,BUTTERFLY EFFECT,46,19,23,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),44,7,13,84,2020-01-19,12,2020-01-26
48,up,Jack Harlow,Whats Poppin,75,28,2,76,2020-03-22,37,2020-04-19
49,up,Drake,God's Plan,83,25,14,,,,
50,up,Drake,Nonstop,59,31,7,,,,
51,down,Holly Hood,Some (feat. G:son),45,5,9,,,,
52,down,Bispo,Sem Limite,38,17,5,,,,
53,down,BROCKHAMPTON,SUGAR,52,43,14,81,2020-01-12,59,2020-02-02
54,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,50,17,16,65,2020-01-05,65,2020-01-05
55,up,Tory Lanez,Who Needs Love,92,54,2,,,,
56,down,Jvst Fly,Cura,42,27,5,,,,
57,down,Matuê,Kenny G,47,19,23,,,,
58,down,Wet Bed Gang,Depois da Chuva,49,3,17,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,10,21,26,2019-10-06,26,2019-10-06
60,down,Phoenix Rdc,Vencedor,56,21,23,,,,
61,down,Papillon,Sweet Spot (feat. Murta),58,14,22,,,,
62,down,Plutónio,1 de Abril,55,15,23,,,,
63,down,Plutónio,Meu Deus,54,17,23,,,,
64,-,Tory Lanez,Stupid Again,-,23,1,60,2020-04-19,60,2020-04-19
65,up,Dave,Location (feat. Burna Boy),66,29,23,,,,
66,down,JACKBOYS,OUT WEST (feat. Young Thug),53,15,16,79,2019-12-29,28,2020-01-05
67,down,DaBaby,BOP,57,18,22,92,2019-10-06,32,2020-01-19
68,-,Tory Lanez,Pricey & Spicy,-,52,1,,,,
69,down,Joint One,Tou Na Festa (feat. Yung Juse),61,18,12,,,,
70,-,Tory Lanez,The Coldest Playboy,-,60,1,,,,
71,-,Tory Lanez & Mansa,10 F*CKS,-,44,1,97,2020-04-19,97,2020-04-19
72,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),48,15,5,,,,
73,down,Drake,Money In The Grave (feat. Rick Ross),71,35,22,45,2019-10-06,45,2019-10-06
74,-,Tory Lanez,Broke In A Minute,-,43,1,84,2020-04-19,84,2020-04-19
75,-,Tory Lanez & Lil Tjay,Accidents Happen,-,73,1,,,,
76,up,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",99,76,4,,,,
77,down,Post Malone,Better Now,64,4,23,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,4,,,,
79,-,Tory Lanez,Dope Boy's Diary,-,79,1,,,,
80,-,Tory Lanez,P.A.I.N,-,80,1,,,,
81,up,Tory Lanez,Do The Most,98,81,2,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),62,39,9,,,,
83,-,Tory Lanez,Adidas,-,83,1,,,,
84,down,Piruka,Impossíveis,65,38,23,,,,
85,up,Piruka,Salto Alto,100,61,19,,,,
86,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,69,14,6,,,,
87,-,Tory Lanez,Penthouse Red,-,87,1,,,,
88,-,Tory Lanez,Back In Business,-,88,1,,,,
89,-,Tory Lanez,D.N.D.,-,89,1,,,,
90,-,DripReport,Skechers,-,61,1,68,2020-04-12,51,2020-04-19
91,-,Papillon,AAA,-,91,2,,,,
92,-,Vado Más Ki Ás,Controla (feat. Gang Mka),-,34,16,,,,
93,down,Young Thug,The London (feat. J. Cole & Travis Scott),91,27,20,,,,
94,-,Tory Lanez,Letter To The City 2,-,94,1,,,,
95,-,Tory Lanez,MSG 4 GOD'S CHILDREN,-,95,1,,,,
96,down,Future,Tycoon,77,77,2,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,47,6,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),96,5,19,,,,
99,down,Pineapple StormTv & JayA Luuck,Nemo,93,24,2,,,,
100,down,Tyga,Ayy Macarena,72,7,22,88,2019-12-01,64,2020-01-12
