Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,5,1,7,,,,
2,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",19,2,2,,,,
3,down,Enzo Cello & Kweller,202 (Speed),1,1,4,,,,
4,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",4,1,14,,,,
5,down,Plutónio,Por Enquanto,3,1,10,,,,
6,up,Central Cee,Doja,6,2,7,,,,
7,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),13,5,5,,,,
8,down,Wet Bed Gang,Praça Onze,7,3,9,,,,
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,3,17,,,,
10,down,Nicki Minaj,Super Freaky Girl,9,5,4,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,7,,,,
12,down,T-Rex,ANTI-ANTES,10,1,23,,,,
13,down,"Xamã, Gustah & Neo Beats",Malvadão 3,12,1,38,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,19,,,,
15,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],55,15,2,,,,
16,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),60,16,2,,,,
17,down,Wet Bed Gang,Devia Ir,15,11,148,,,,
18,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),57,18,2,,,,
19,down,Jack Harlow,First Class,18,1,22,,,,
20,down,Teto,Fim de Semana no Rio,17,6,23,,,,
21,down,"Matuê, WIU & Teto",Vampiro,16,2,23,,,,
22,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",20,3,67,,,,
23,up,Burna Boy,For My Hand (feat. Ed Sheeran),24,13,9,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,4,14,,,,
25,down,Post Malone,Circles,22,2,128,2,2019-10-06,2,2019-10-06
26,down,Plutónio,Somos Iguais,21,2,147,,,,
27,up,MC Cabelinho,X1 (feat. Dallass),33,12,11,,,,
28,down,Gama WNTD,Borboletas,27,1,94,,,,
29,down,Tóy Tóy T-Rex,Tinoni,25,9,105,,,,
30,down,Drake,God's Plan,28,25,88,,,,
31,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",26,2,132,,,,
32,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,29,14,125,,,,
33,down,Post Malone,Better Now,32,4,41,,,,
34,up,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",66,34,2,,,,
35,up,DJ Khaled,PARTY (feat. Quavo & Takeoff),68,35,2,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),31,5,43,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,59,,,,
38,up,Drake,Nonstop,40,31,42,,,,
39,down,Morad,Pelele,38,14,37,,,,
40,down,T-Rex,Pra Mim,36,2,29,,,,
41,down,Matuê,Quer Voar,30,2,56,,,,
42,down,T. Rex,É Assim,35,1,62,,,,
43,up,L7nnon & Tion Wayne,Kim N Kanye,50,43,2,,,,
44,up,Lil Baby & Gunna,Drip Too Hard,44,27,9,,,,
45,up,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),69,45,2,,,,
46,down,Travis Scott,goosebumps,37,17,140,89,2020-04-26,18,2020-05-03
47,up,Lil Tjay,Beat the Odds,83,47,2,,,,
48,up,DJ Khaled,NO SECRET (feat. Drake),61,48,2,,,,
49,down,Bispo,Essa Saia (feat. Ivandro),39,2,144,,,,
50,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,46,3,80,,,,
51,down,Drake,Chicago Freestyle (feat. Giveon),48,3,95,92,2020-05-03,26,2020-05-10
52,down,Post Malone,Goodbyes (feat. Young Thug),43,9,53,10,2019-10-06,10,2019-10-06
53,down,Mc Poze do Rodo & Neo Beats,Vida Louca,42,1,74,,,,
54,down,T-Rex,100 VIBES,41,3,23,,,,
55,down,Burna Boy,It's Plenty,45,43,9,,,,
56,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,58,2,17,,,,
57,up,Mike11,Ride (feat. Bárbara Bandeira),59,2,41,,,,
58,up,Drake,Girls Want Girls (feat. Lil Baby),64,2,53,,,,
59,up,Drake,Started From the Bottom,65,49,7,,,,
60,up,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",74,60,2,,,,
61,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),47,3,39,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,10,53,26,2019-10-06,26,2019-10-06
63,down,Drake,One Dance (feat. Wizkid & Kyla),52,31,93,,,,
64,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,51,6,28,,,,
65,down,T-Rex,DISTÂNCIA,49,5,23,,,,
66,down,Wet Bed Gang,Bairro,63,15,119,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),88,39,83,,,,
68,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),77,68,2,,,,
69,down,Plutónio,Lisabona,54,1,66,,,,
70,down,Dave,Location (feat. Burna Boy),62,29,123,,,,
71,up,Chefin Oficial & Mainstreet,212,75,2,34,,,,
72,up,Kendrick Lamar,HUMBLE.,73,49,11,,,,
73,up,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),76,73,2,,,,
74,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,71,12,40,96,2020-07-19,96,2020-07-19
75,down,Post Malone,Wow.,53,12,26,,,,
76,-,Tayc,N'y pense plus,-,35,25,,,,
77,down,J. Cole,No Role Modelz,70,30,103,,,,
78,-,Lil Baby,Freestyle,-,22,7,,,,
79,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),90,1,101,74,2020-07-05,5,2020-07-12
80,-,Eminem,Lose Yourself (Soundtrack Version),-,17,33,36,2020-02-16,36,2020-02-16
81,up,Travis Scott,HIGHEST IN THE ROOM,81,4,115,35,2019-10-06,2,2019-10-13
82,down,T. Rex,GUUD,80,4,48,,,,
83,up,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),84,83,2,,,,
84,down,Travis Scott,SICKO MODE,82,10,141,48,2020-04-26,9,2020-05-03
85,up,Orochi,Amor de Fim de Noite (feat. Papatinho),96,36,65,,,,
86,up,TRX Music,Aprendi,91,2,20,,,,
87,-,Lil Baby,Detox,-,46,1,,,,
88,-,Yeat,Talk,-,61,1,,,,
89,down,DJ Khaled,BILLS PAID (feat. Latto & City Girls),85,85,2,,,,
90,-,Lil Baby,In A Minute,-,15,18,,,,
91,-,Deezy,Errado Ou Certo,-,91,1,,,,
92,down,Julinho Ksd,Stunka,78,1,59,,,,
93,up,Central Cee,Obsessed With You,99,9,43,,,,
94,down,Lebasi,"Não pode (feat. Mulatooh, Ivtrapstar & William Sardinha)",79,39,4,,,,
95,down,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",87,87,2,,,,
96,up,Domingues,Romance de Cinema,100,5,80,,,,
97,-,Drake & Yebba,Yebba’s Heartbreak,-,22,9,,,,
98,down,Kawe & Mc Lele JP,Mds,92,2,87,,,,
99,down,Travis Scott,BUTTERFLY EFFECT (Mixed),95,75,6,,,,
100,-,Pop Smoke,Dior,-,8,107,100,2020-02-23,46,2020-07-12
