Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Rex,TA TUDO BEM,41,1,2,,,,
2,up,T-Rex,UUUUHH,16,2,2,,,,
3,up,T-Rex,SURVIVA,51,3,2,,,,
4,up,T-Rex,DIAS (feat. Slow J),62,4,2,,,,
5,up,T-Rex,NÃO É POSSÍVEL,49,5,2,,,,
6,up,T-Rex,MEMÓRIA,53,6,2,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,28,,,,
9,up,T-Rex,"OLD SKOOL (feat. Mafia73, DEMME, PiMP WiLLIAM, Dvk & Kush)",56,9,2,,,,
10,down,T-Rex,DONDE,5,5,9,,,,
11,up,T-Rex,50 CÊNTIMOS,63,11,2,,,,
12,up,T-Rex,PÉ NOVO,64,12,2,,,,
13,up,T-Rex,O QUE FOR PRECISO,65,13,2,,,,
14,up,T-Rex,TESTE (feat. DCOKY),67,14,2,,,,
15,up,T-Rex,QUAL É A CENA,69,15,2,,,,
16,up,T-Rex,SALADA,70,15,2,,,,
17,up,T-Rex,PARÁGRAFO INTERLÚDIO (feat. Mkmike),72,17,2,,,,
18,up,T-Rex,NÃO MEXER,73,18,2,,,,
19,down,Central Cee,LET GO,3,1,7,,,,
20,up,T-Rex,TAMU A LIDAR,74,20,2,,,,
21,up,T. Rex,Feeling,78,2,22,,,,
22,down,Oxlade,KU LO SA - A COLORS SHOW,6,1,28,,,,
23,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,4,2,11,,,,
24,up,T-Rex,JUMPINIT,76,24,2,,,,
25,down,MC Cabelinho,Fogo E Gasolina,7,6,6,,,,
26,down,MC Cabelinho,Minha Cura,14,6,6,,,,
27,down,WIU & MC Ryan SP,Felina,8,7,19,,,,
28,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,10,1,19,,,,
29,down,Drake & 21 Savage,Rich Flex,9,1,13,,,,
30,down,Wet Bed Gang,Devia Ir,17,11,169,,,,
31,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,5,9,,,,
32,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",15,1,35,,,,
33,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),13,13,3,,,,
34,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,4,9,,,,
35,down,X-Tense & Slow J,Caro,20,6,10,,,,
36,down,Eminem,Mockingbird,19,14,15,,,,
37,down,MC Cabelinho,X1 (feat. Dallass),22,12,32,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,19,8,,,,
39,down,WIU,Coração de Gelo,23,7,7,,,,
40,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",37,2,153,,,,
41,down,ProfJam,CABARET,27,16,8,,,,
42,down,Future,WAIT FOR U (feat. Drake & Tems),28,1,40,,,,
43,down,Central Cee,Doja,26,2,28,,,,
44,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),18,3,9,,,,
45,down,Plutónio,Somos Iguais,42,2,168,,,,
46,down,Wet Bed Gang,Praça Onze,34,3,30,,,,
47,down,MC Cabelinho & Gloria Groove,Nossa Música,46,31,6,,,,
48,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",43,13,4,,,,
49,down,T-Rex,ANTI-ANTES,30,1,44,,,,
50,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",38,3,88,,,,
51,down,Gama WNTD,Borboletas,29,1,115,,,,
52,down,Bispo,Essa Saia (feat. Ivandro),39,2,165,,,,
53,down,"Metro Boomin, Travis Scott & Young Thug",Trance,25,8,9,,,,
54,up,Post Malone,Circles,59,2,149,2,2019-10-06,2,2019-10-06
55,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,47,14,146,,,,
56,down,Drake,God's Plan,35,25,109,,,,
57,down,Kappa Jotta & MUN,ROSAS,44,44,21,,,,
58,down,Drake & 21 Savage,Circo Loco,31,4,13,,,,
59,down,Wet Bed Gang,Gorillaz (feat. L7nnon),33,7,12,,,,
60,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),40,36,2,,,,
61,down,Tóy Tóy T-Rex,Tinoni,60,9,126,,,,
62,down,Regula,Chauffeur (feat. Gson),32,3,16,,,,
63,down,Lil Baby,Freestyle,55,22,28,,,,
64,up,"Xamã, Gustah & Neo Beats",Malvadão 3,75,1,59,,,,
65,down,Drake & 21 Savage,Major Distribution,45,3,13,,,,
66,down,Drake,Nonstop,57,31,63,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),87,31,107,,,,
68,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),48,16,22,,,,
69,up,Orochi & Papatinho,Amor de Fim de Noite,83,37,26,,,,
70,down,Plutónio,Por Enquanto,50,1,31,,,,
71,up,Post Malone,Better Now,91,4,62,,,,
72,down,"Orochi, Chefin & DomLaike",Vida Cara (feat. Kizzy),21,21,3,,,,
73,up,Kendrick Lamar,Money Trees (feat. Jay Rock),94,23,5,,,,
74,up,"Matuê, WIU & Teto",Vampiro,77,2,44,,,,
75,down,Metro Boomin,Around Me (feat. Don Toliver),61,11,9,,,,
76,down,Future,Mask Off,68,49,16,,,,
77,up,Travis Scott,goosebumps,81,17,161,89,2020-04-26,18,2020-05-03
78,up,Eminem,Lose Yourself (Soundtrack Version),100,17,54,36,2020-02-16,36,2020-02-16
79,up,Post Malone,rockstar (feat. 21 Savage),95,5,64,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,79,4,136,35,2019-10-06,2,2019-10-13
81,-,Slow J,Where U @,-,5,1,,,,
82,up,Nicki Minaj,Super Freaky Girl,96,5,19,,,,
83,-,J. Cole,No Role Modelz,-,30,120,,,,
84,-,Plutónio,Alcatraz,-,7,1,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,76,5,,,,
86,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,3,94,,,,
87,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),90,3,59,,,,
88,down,Metro Boomin & Travis Scott,Raindrops (Insane),58,6,9,,,,
89,down,Valete,Audiobook,80,80,2,,,,
90,-,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,-,36,5,,,,
91,down,Kendrick Lamar,HUMBLE.,82,49,29,,,,
92,up,Drake,Passionfruit,98,36,34,,,,
93,-,Drake,Too Good (feat. Rihanna),-,51,4,,,,
94,down,Drake,In My Feelings,66,59,15,,,,
95,-,Plutónio,Lisabona,-,1,79,,,,
96,-,Eminem,The Real Slim Shady,-,40,17,,,,
97,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,13,27,,,,
98,-,T. Rex,É Assim,-,1,78,,,,
99,-,Wet Bed Gang,Bairro,-,15,129,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,39,87,,,,
