Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,13,,,,
2,up,Chefin Oficial & Mainstreet,212,2,2,9,,,,
3,up,Mike11,Ride (feat. Bárbara Bandeira),3,2,16,,,,
4,up,T-Rex,Pra Mim,4,2,4,,,,
5,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",5,5,3,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,34,,,,
7,up,Jnr Choi,To the Moon,9,2,13,,,,
8,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,6,6,3,,,,
9,up,Matuê,Quer Voar,11,2,31,,,,
10,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),7,3,14,,,,
11,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",12,3,42,,,,
12,up,Gunna & Future,pushin P (feat. Young Thug),13,3,10,,,,
13,up,Dave,Starlight,69,4,2,,,,
14,down,Dillaz,Maçã,10,3,5,,,,
15,up,Sippinpurpp,Fato treino do City,15,3,8,,,,
16,up,Morad,Pelele,16,14,12,,,,
17,up,T. Rex,Feeling,18,2,15,,,,
18,down,T-Rex,Toma Conta,14,5,4,,,,
19,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",20,19,3,,,,
20,down,Central Cee,Obsessed With You,17,9,27,,,,
21,up,Drake,Fair Trade (feat. Travis Scott),22,1,28,,,,
22,up,Gama WNTD,Borboletas,23,1,69,,,,
23,up,Wet Bed Gang,Devia Ir,25,11,123,,,,
24,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,26,14,100,,,,
25,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,30,3,55,,,,
26,up,T. Rex,É Assim,35,1,37,,,,
27,up,Drake,Way 2 Sexy (feat. Future & Young Thug),37,3,28,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),31,17,12,36,2020-02-16,36,2020-02-16
29,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,21,12,5,,,,
30,down,Tayc,D O D O,27,17,12,,,,
31,up,Tóy Tóy T-Rex,Tinoni,38,9,80,,,,
32,down,Matuê & L7nnon,Sem Dó,29,7,11,,,,
33,down,Drake,Girls Want Girls (feat. Lil Baby),32,2,28,,,,
34,down,Mc Poze do Rodo & Neo Beats,Vida Louca,33,1,49,,,,
35,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",39,2,107,,,,
36,up,J. Cole,No Role Modelz,44,30,78,,,,
37,down,Central Cee,Khabib,19,19,5,,,,
38,up,Kawe & Mc Lele JP,Mds,41,2,63,,,,
39,down,Central Cee,Cold Shoulder,28,17,7,,,,
40,down,Jack Harlow,Nail Tech,36,17,4,,,,
41,up,Plutónio,Somos Iguais,53,2,122,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),46,39,68,,,,
43,up,Eminem,Without Me,43,35,5,,,,
44,up,Matuê,Kenny G,52,19,66,,,,
45,down,Central Cee,Straight Back To It,24,24,3,,,,
46,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),45,21,12,,,,
47,up,Tóy Tóy T-Rex,R&bsr&b$,54,47,23,,,,
48,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,34,34,3,,,,
49,up,Morad,Soñar,59,15,25,,,,
50,up,Kanye West,Hurricane,80,1,28,,,,
51,down,Gunna,P power (feat. Drake),48,13,9,,,,
52,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),58,34,13,,,,
53,up,Bispo,Essa Saia (feat. Ivandro),55,2,120,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),47,31,68,,,,
55,up,Drake,Fountains (feat. Tems),57,10,28,,,,
56,-,Lil Durk,AHHH HA,-,44,2,,,,
57,-,Lhast,ES7ÁDIO (feat. Rafaell Dior & T-Rex),-,18,1,,,,
58,-,Lil Durk,Petty Too (feat. Future),-,48,1,,,,
59,-,2Pac,Hit 'Em Up (feat. Outlawz),-,59,2,,,,
60,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,34,1,,,,
61,down,Morad,No y No,40,40,3,,,,
62,-,Lil Durk,Started From,-,62,1,,,,
63,down,Travis Scott,goosebumps,51,17,123,89,2020-04-26,18,2020-05-03
64,-,Lil Durk,Shootout @ My Crib,-,64,1,,,,
65,-,Lil Durk,Golden Child,-,65,1,,,,
66,down,Gunna,Banking On Me,62,42,4,,,,
67,-,Lil Durk,Headtaps,-,67,1,,,,
68,up,Domingues,Romance de Cinema,74,5,69,,,,
69,-,Lil Durk,No Interviews,-,61,1,,,,
70,-,Lil Durk,Barbarian,-,69,1,,,,
71,up,"Sam The Kid, Slow J & Gson","3,14",75,1,46,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),79,16,2,,,,
73,down,Post Malone,Circles,65,2,110,2,2019-10-06,2,2019-10-06
74,up,Post Malone & The Weeknd,One Right Now,93,3,18,,,,
75,down,Teto,M4 (feat. Matuê),66,12,54,,,,
76,up,The Game & Kanye West,Eazy,81,4,6,,,,
77,up,Central Cee,Commitment Issues,82,38,34,,,,
78,down,50 Cent,In Da Club,67,34,4,,,,
79,down,Travis Scott,SICKO MODE,56,10,123,48,2020-04-26,9,2020-05-03
80,down,Kanye West,All Falls Down (feat. Syleena Johnson),49,49,4,,,,
81,up,Domingues,Vai Dar,91,9,17,,,,
82,down,Orochi,Amor de Fim de Noite (feat. Papatinho),71,36,42,,,,
83,down,Pop Smoke,Mood Swings (feat. Lil Tjay),76,1,87,54,2020-07-12,6,2020-08-09
84,down,Kanye West,Praise God,63,4,28,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,1,87,74,2020-07-05,5,2020-07-12
86,-,Matuê,777-666,-,13,19,,,,
87,-,Prodigio & Edgar Songz,4 Real,-,87,1,,,,
88,-,Prodigio & Boper,Vybin,-,88,1,,,,
89,down,Pop Smoke,Dior,83,8,103,100,2020-02-23,46,2020-07-12
90,-,Lil Durk,Grow Up/Keep It On Speaker,-,90,1,,,,
91,-,Piruka & Bluay,Louco,-,1,96,,,,
92,-,Lil Durk,Smoking & Thinking,-,92,1,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,10,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,42,26,2019-10-06,26,2019-10-06
95,down,"Doode, Teto & Matuê",Groupies,94,7,23,,,,
96,down,Julinho Ksd,Stunka,78,1,44,,,,
97,-,Lil Durk,Difference Is (feat. Summer Walker),-,97,1,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,4,103,35,2019-10-06,2,2019-10-13
99,-,Drake,Passionfruit,-,36,22,,,,
100,down,Kanye West,Stronger,97,87,4,,,,
