Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,1,7,54,2020-07-12,6,2020-08-09
2,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),1,1,7,17,2020-07-12,17,2020-07-12
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,7,74,2020-07-05,5,2020-07-12
4,up,Cardi B,WAP (feat. Megan Thee Stallion),62,1,2,80,2020-08-09,1,2020-08-16
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,18,79,2020-04-19,1,2020-07-05
6,down,DJ Khaled,GREECE (feat. Drake),5,4,5,24,2020-07-26,24,2020-07-26
7,down,DJ Khaled,POPSTAR (feat. Drake),6,5,5,94,2020-07-19,8,2020-09-20
8,down,Drake,Toosie Slide,7,1,20,65,2020-04-05,2,2020-04-26
9,down,PROFJAM & Benji Price,TRIBUNAL,8,4,8,,,,
10,down,Pop Smoke,Dior,9,8,28,100,2020-02-23,46,2020-07-12
11,down,Jimmy P. & Carolina Deslandes,Don't Let Me Down,10,10,3,,,,
12,up,Instinto 26,Gangsta,13,11,6,,,,
13,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",11,2,25,,,,
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,2,20,52,2020-04-12,48,2020-04-19
15,up,Kappa Jotta,Good Life,18,15,8,,,,
16,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),16,12,7,62,2020-07-12,62,2020-07-12
17,up,Juice WRLD & The Weeknd,Smile,73,17,2,16,2020-08-16,16,2020-08-16
18,down,Drake,Chicago Freestyle (feat. Giveon),15,3,16,92,2020-05-03,26,2020-05-10
19,down,Roddy Ricch,The Box,14,1,37,91,2019-12-08,2,2020-02-16
20,down,Pop Smoke,Gangstas,17,6,7,42,2020-07-12,42,2020-07-12
21,up,Plutónio,Somos Iguais,22,2,40,,,,
22,up,Travis Scott,SICKO MODE,27,10,41,48,2020-04-26,9,2020-05-03
23,up,S1mba,Rover (feat. DTG),24,23,10,88,2020-06-14,88,2020-06-14
24,up,Chico da Tina,Resort,81,24,2,,,,
25,down,Future,Life Is Good (feat. Drake),20,2,32,86,2020-01-12,6,2020-01-19
26,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),28,21,4,,,,
27,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,21,12,6,96,2020-07-19,96,2020-07-19
28,up,Pop Smoke,Something Special,33,17,7,52,2020-07-12,52,2020-07-12
29,down,Powfu,Death Bed (feat. beabadoobee),23,5,23,100,2020-03-01,7,2020-04-26
30,up,Travis Scott,HIGHEST IN THE ROOM,32,4,41,35,2019-10-06,2,2019-10-13
31,up,Travis Scott,goosebumps,31,17,41,89,2020-04-26,18,2020-05-03
32,down,Pop Smoke,Aim for the Moon (feat. Quavo),19,4,7,39,2020-07-12,39,2020-07-12
33,down,Pop Smoke,Got It on Me,26,10,7,25,2020-07-12,25,2020-07-12
34,up,Piruka & Bluay,Louco,43,1,39,,,,
35,up,Wet Bed Gang,Devia Ir,38,11,41,,,,
36,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,25,25,3,,,,
37,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),30,10,16,66,2020-05-03,18,2020-05-31
38,up,Post Malone,Circles,42,2,41,2,2019-10-06,2,2019-10-06
39,down,StaySolidRocky,Party Girl,29,10,15,86,2020-05-10,14,2020-06-14
40,down,Gson,Farda,35,11,17,,,,
41,down,Pop Smoke,44 BullDog,36,7,7,47,2020-07-12,47,2020-07-12
42,down,Pop Smoke,Yea Yea,39,8,7,55,2020-07-12,55,2020-07-12
43,up,Bispo,Essa Saia (feat. Ivandro),44,2,41,,,,
44,up,Wet Bed Gang,Bairro,47,15,41,,,,
45,down,Bispo,Lembrei-me,34,1,25,,,,
46,down,Wet Bed Gang,La Bella Mafia,41,1,26,,,,
47,down,PROFJAM & Benji Price,FINAIS,40,5,8,,,,
48,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,51,17,34,65,2020-01-05,65,2020-01-05
49,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,11,39,64,2019-12-01,52,2020-01-12
50,down,Julinho Ksd,Hoji N'ka ta Rola,46,1,41,,,,
51,up,PK,Quando a Vontade Bater (feat. PK Delas),57,8,41,,,,
52,up,Travis Scott,BUTTERFLY EFFECT,54,19,41,,,,
53,up,Dave,Location (feat. Burna Boy),55,29,41,,,,
54,down,Nenny,Bússola,52,5,41,,,,
55,down,Juice WRLD & Marshmello,Come & Go,37,23,6,4,2020-07-19,4,2020-07-19
56,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,50,2,17,65,2020-04-26,1,2020-05-03
57,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,58,14,22,,,,
58,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,1,78,2020-08-16,3,2020-08-23
59,down,Lil Mosey,Blueberry Faygo,49,16,21,69,2020-02-16,24,2020-04-12
60,down,Headie One & Drake,Only You Freestyle,48,20,4,88,2020-07-26,88,2020-07-26
61,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,52,7,74,2020-06-28,14,2020-07-26
62,down,Pop Smoke,What You Know Bout Love,61,7,7,81,2020-07-12,14,2020-10-18
63,up,JACKBOYS,OUT WEST (feat. Young Thug),67,15,33,79,2019-12-29,28,2020-01-05
64,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),60,16,4,,,,
65,up,Julinho Ksd,Sentimento Safari,65,6,41,,,,
66,up,Lil Baby & 42 Dugg,We Paid,66,63,8,90,2020-05-10,19,2020-07-05
67,up,Papillon,Sweet Spot (feat. Murta),69,14,40,,,,
68,down,PROFJAM & Benji Price,SISTEMA,63,6,8,,,,
69,down,Mobbers,Nuvens (feat. Tóy Tóy T-Rex),59,26,5,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,58,9,,,,
71,up,French Montana,Unforgettable (feat. Swae Lee),74,39,25,,,,
72,down,Minguito 283,WOOO (feat. Carla Prata),45,45,3,,,,
73,down,Mobbers,Sem Pressa,64,31,6,,,,
74,up,Wet Bed Gang,Irresponsável,75,10,39,,,,
75,-,MIRAI,Mordomo,-,75,1,,,,
76,down,"Prodigio, Deezy & Don G",Relationship Goals,72,38,15,,,,
77,-,Travis Scott,STARGAZING,-,37,27,,,,
78,up,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",79,34,7,,,,
79,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,1,61,2020-08-23,8,2020-10-04
80,down,Pop Smoke,Creature (feat. Swae Lee),71,13,7,67,2020-07-12,67,2020-07-12
81,up,Pop Smoke,Welcome to the Party,86,48,6,,,,
82,down,Juice WRLD,Lucid Dreams,78,8,17,7,2019-12-15,7,2019-12-15
83,-,Pop Smoke,Invincible,-,52,6,,,,
84,down,Jack Harlow,Whats Poppin,82,28,19,76,2020-03-22,37,2020-04-19
85,-,Megan Thee Stallion,Savage,-,6,20,61,2020-03-22,14,2020-04-19
86,-,Post Malone,Better Now,-,4,28,,,,
87,up,Drake,God's Plan,98,25,27,,,,
88,down,Jimmy P. & Carolina Deslandes,Jogo Sujo,68,68,3,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,5,23,,,,
90,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,36,17,,,,
91,down,Wet Bed Gang,Popcorn,70,17,16,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,5,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,27,26,2019-10-06,26,2019-10-06
94,up,Travis Scott,WAKE UP,95,46,30,,,,
95,-,DaBaby,BLIND (feat. Young Thug),-,95,1,,,,
96,-,PROFJAM & Benji Price,#24,-,16,6,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,8,,,,
98,down,Pop Smoke,Snitching (feat. Quavo & Future),89,18,7,,,,
99,down,6ix9ine,GOOBA,85,6,15,100,2020-05-10,2,2020-05-17
100,down,PROFJAM,Malibu,97,42,20,,,,
