Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,15,,,,
2,up,Mike11,Ride (feat. Bárbara Bandeira),2,2,18,,,,
3,up,Jnr Choi,To the Moon,6,2,15,,,,
4,down,Chefin Oficial & Mainstreet,212,3,2,11,,,,
5,down,T-Rex,Pra Mim,4,2,6,,,,
6,up,ProfJam,WUOW,36,6,2,,,,
7,up,Dave,Starlight,7,4,4,,,,
8,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",5,5,5,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,36,,,,
10,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),9,3,16,,,,
11,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",10,3,44,,,,
12,up,Matuê,Quer Voar,12,2,33,,,,
13,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,11,6,5,,,,
14,up,Morad,Pelele,15,14,14,,,,
15,up,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,44,15,2,,,,
16,down,Dillaz,Maçã,14,3,7,,,,
17,down,Gunna & Future,pushin P (feat. Young Thug),13,3,12,,,,
18,up,Gama WNTD,Borboletas,19,1,71,,,,
19,up,Central Cee,Obsessed With You,23,9,29,,,,
20,up,Wet Bed Gang,Devia Ir,20,11,125,,,,
21,down,T. Rex,Feeling,16,2,17,,,,
22,up,Drake,Fair Trade (feat. Travis Scott),22,1,30,,,,
23,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,24,14,102,,,,
24,down,Sippinpurpp,Fato treino do City,17,3,10,,,,
25,up,Filipe Ret & Dallass,F* F* M*,37,25,2,,,,
26,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",21,19,5,,,,
27,down,T-Rex,Toma Conta,25,5,6,,,,
28,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,26,3,57,,,,
29,down,Lhast,ES7ÁDIO (feat. Rafaell Dior & T-Rex),18,18,3,,,,
30,up,T. Rex,É Assim,30,1,39,,,,
31,down,Drake,Girls Want Girls (feat. Lil Baby),29,2,30,,,,
32,down,Tóy Tóy T-Rex,Tinoni,31,9,82,,,,
33,down,Drake,Way 2 Sexy (feat. Future & Young Thug),28,3,30,,,,
34,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",32,2,109,,,,
35,down,Mc Poze do Rodo & Neo Beats,Vida Louca,27,1,51,,,,
36,up,Matuê & L7nnon,Sem Dó,40,7,13,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),35,17,14,36,2020-02-16,36,2020-02-16
38,up,Bispo,Essa Saia (feat. Ivandro),59,2,122,,,,
39,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),38,34,15,,,,
40,up,Plutónio,Somos Iguais,42,2,124,,,,
41,up,Kawe & Mc Lele JP,Mds,41,2,65,,,,
42,down,J. Cole,No Role Modelz,39,30,80,,,,
43,up,Jimmy P.,Nortada,72,43,2,,,,
44,down,Tayc,D O D O,33,17,14,,,,
45,down,Lil Durk,What Happened To Virgil (feat. Gunna),34,34,3,,,,
46,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),49,21,14,,,,
47,down,Domingues,Romance de Cinema,43,5,71,,,,
48,down,Teto,M4 (feat. Matuê),45,12,56,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),73,31,70,,,,
50,up,Orochi,Amor de Fim de Noite (feat. Papatinho),57,36,44,,,,
51,down,Travis Scott,SICKO MODE,46,10,125,48,2020-04-26,9,2020-05-03
52,-,Central Cee,Loading,-,52,4,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),65,39,70,,,,
54,up,Dave,Location (feat. Burna Boy),98,29,103,,,,
55,up,Central Cee,Commitment Issues,71,38,36,,,,
56,up,Tóy Tóy T-Rex,R&bsr&b$,60,47,25,,,,
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,3,,,,
58,down,Matuê,Kenny G,54,19,68,,,,
59,down,Eminem,Without Me,53,35,7,,,,
60,down,Travis Scott,goosebumps,56,17,125,89,2020-04-26,18,2020-05-03
61,up,"Doode, Teto & Matuê",Groupies,70,7,25,,,,
62,down,Drake,Fountains (feat. Tems),52,10,30,,,,
63,-,Central Cee,Ungrateful,-,50,3,,,,
64,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,63,34,5,,,,
65,down,Morad,Soñar,51,15,27,,,,
66,down,Drake,Passionfruit,62,36,24,,,,
67,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,55,1,,,,
68,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,68,1,,,,
69,up,Post Malone,Circles,76,2,112,2,2019-10-06,2,2019-10-06
70,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,4,,,,
71,down,Central Cee,Khabib,55,19,7,,,,
72,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),94,16,28,,,,
73,up,Drake,Chicago Freestyle (feat. Giveon),93,3,83,92,2020-05-03,26,2020-05-10
74,-,Young Family,"Morenas De Benguela (feat. A'Aires, Lil Mac, Okenio M, Deivly, Fábio Freitas, lil fO'x & Lil Boy)",-,74,1,,,,
75,-,Post Malone & The Weeknd,One Right Now,-,3,19,,,,
76,up,Eminem,The Real Slim Shady,80,40,6,,,,
77,-,Gunna,Banking On Me,-,42,5,,,,
78,up,Morad & Trobi,Cómo Están?,100,11,29,,,,
79,-,Bispo,NÓS2 (feat. Deezy),-,16,43,,,,
80,-,Drake,Nonstop,-,31,32,,,,
81,-,Central Cee,6 For 6,-,51,23,,,,
82,-,Matuê,777-666,-,13,20,,,,
83,-,Stray Kids,VENOM,-,83,1,,,,
84,down,Wet Bed Gang,Bairro,77,15,105,,,,
85,-,Nigo & Pop Smoke,Remember,-,85,1,,,,
86,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,1,89,74,2020-07-05,5,2020-07-12
87,-,Drake,God's Plan,-,25,76,,,,
88,-,Dave & Stormzy,Clash,-,11,23,,,,
89,-,Coi Leray & Nicki Minaj,Blick Blick,-,89,1,,,,
90,up,Julinho Ksd,Stunka,95,1,46,,,,
91,down,Pop Smoke,Mood Swings (feat. Lil Tjay),89,1,89,54,2020-07-12,6,2020-08-09
92,down,50 Cent,In Da Club,64,34,6,,,,
93,-,Kanye West,Stronger,-,87,5,,,,
94,down,"Sam The Kid, Slow J & Gson","3,14",58,1,48,,,,
95,-,Matuê,Máquina do Tempo,-,14,11,,,,
96,down,Central Cee,Cold Shoulder,79,17,9,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,58,13,,,,
98,-,Piruka & Bluay,Louco,-,1,97,,,,
99,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,12,31,96,2020-07-19,96,2020-07-19
100,-,"Pharrell Williams, Gunna & Nigo",Functional Addict,-,100,1,,,,
