Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,7,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,26,,,,
3,up,Central Cee,LET GO,3,1,5,,,,
4,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,5,2,9,,,,
5,down,Oxlade,KU LO SA - A COLORS SHOW,4,1,26,,,,
6,up,MC Cabelinho,Fogo E Gasolina,6,6,4,,,,
7,up,WIU & MC Ryan SP,Felina,11,7,17,,,,
8,down,T-Rex,DONDE,7,5,7,,,,
9,up,Drake & 21 Savage,Rich Flex,9,1,11,,,,
10,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,4,7,,,,
11,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,15,1,17,,,,
12,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,5,7,,,,
13,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),12,3,7,,,,
14,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",8,1,33,,,,
15,up,Wet Bed Gang,Devia Ir,21,11,167,,,,
16,up,X-Tense & Slow J,Caro,24,6,8,,,,
17,up,Eminem,Mockingbird,19,14,13,,,,
18,down,"Metro Boomin, Travis Scott & Young Thug",Trance,17,8,7,,,,
19,up,MC Cabelinho,Minha Cura,31,6,4,,,,
20,down,Central Cee,Doja,16,2,26,,,,
21,up,ProfJam,CABARET,22,16,6,,,,
22,up,MC Cabelinho,X1 (feat. Dallass),26,12,30,,,,
23,down,Plutónio,Por Enquanto,14,1,29,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,19,6,,,,
25,up,WIU,Coração de Gelo,72,7,5,,,,
26,down,Wet Bed Gang,Praça Onze,20,3,28,,,,
27,down,Metro Boomin & Travis Scott,Raindrops (Insane),23,6,7,,,,
28,up,Drake & 21 Savage,Circo Loco,29,4,11,,,,
29,up,Regula,Chauffeur (feat. Gson),30,3,14,,,,
30,up,Wet Bed Gang,Gorillaz (feat. L7nnon),36,7,10,,,,
31,down,Future,WAIT FOR U (feat. Drake & Tems),28,1,38,,,,
32,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",32,3,86,,,,
33,down,Metro Boomin,Around Me (feat. Don Toliver),27,11,7,,,,
34,up,Gama WNTD,Borboletas,41,1,113,,,,
35,down,Drake & 21 Savage,Major Distribution,33,3,11,,,,
36,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),34,16,20,,,,
37,-,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),-,36,1,,,,
38,down,Plutónio,Somos Iguais,37,2,166,,,,
39,up,Bispo,Essa Saia (feat. Ivandro),49,2,163,,,,
40,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",38,2,151,,,,
41,up,Drake,God's Plan,44,25,107,,,,
42,-,"Orochi, Chefin & DomLaike",Vida Cara (feat. Kizzy),-,21,1,,,,
43,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,48,14,144,,,,
44,down,T-Rex,ANTI-ANTES,18,1,42,,,,
45,up,Lil Baby,Freestyle,56,22,26,,,,
46,down,Post Malone,Circles,35,2,147,2,2019-10-06,2,2019-10-06
47,up,MC Cabelinho & Gloria Groove,Nossa Música,54,31,4,,,,
48,up,Kappa Jotta & MUN,ROSAS,60,44,19,,,,
49,-,"Orochi, Trippie Redd & Ajaxx",City Of God (feat. Pugli & Galdino),-,49,1,,,,
50,-,"Orochi, Baco Exu do Blues & Djonga",Criminal (feat. Galdino & Ruxn),-,50,1,,,,
51,-,"Orochi, Trippie Redd & Ajaxx",Iluminado (feat. DJ Nemo NTR),-,51,1,,,,
52,down,"Xamã, Gustah & Neo Beats",Malvadão 3,40,1,57,,,,
53,down,Okenio M,"Já Não Falo (feat. A'Aires, Paulelson & Kelson Most Wanted)",43,17,5,,,,
54,up,Orochi & Papatinho,Amor de Fim de Noite,71,37,24,,,,
55,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,13,1,,,,
56,down,Drake,Nonstop,50,31,61,,,,
57,down,"Matuê, WIU & Teto",Vampiro,47,2,42,,,,
58,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",94,13,2,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),79,17,52,36,2020-02-16,36,2020-02-16
60,up,Travis Scott,goosebumps,64,17,159,89,2020-04-26,18,2020-05-03
61,down,Tóy Tóy T-Rex,Tinoni,51,9,124,,,,
62,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),46,4,11,,,,
63,down,Drake & 21 Savage,On BS,53,4,11,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,70,4,134,35,2019-10-06,2,2019-10-13
65,down,Post Malone,rockstar (feat. 21 Savage),58,5,62,,,,
66,-,"Orochi, Oruam & MVK",O Tempo É Professor (feat. Ruxn & Kizzy),-,66,1,,,,
67,down,Post Malone,Better Now,61,4,60,,,,
68,down,Metro Boomin & Young Thug,Metro Spider,42,13,7,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),45,31,105,,,,
70,up,Prodigio,Pra Sempre (feat. Jimmy P & Dino d'Santiago),86,42,7,,,,
71,down,Drake,In My Feelings,69,59,13,,,,
72,up,Kendrick Lamar,Money Trees (feat. Jay Rock),77,23,3,,,,
73,-,"Orochi, Caio Luccas & Dfideliz",Droga e Festa (feat. Ruxn),-,73,1,,,,
74,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,59,36,4,,,,
75,down,Piruka,Beijo,55,20,6,,,,
76,down,Central Cee,Obsessed With You,57,9,54,,,,
77,up,MC Cabelinho & LUDMILLA,Tanto Faz,88,62,4,,,,
78,-,Kendrick Lamar,HUMBLE.,-,49,27,,,,
79,up,Drake,Too Good (feat. Rihanna),93,51,3,,,,
80,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,39,10,7,,,,
81,-,"Orochi, Tz da Coronel & Kizzy",Amém,-,81,1,,,,
82,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,75,56,4,,,,
83,-,LEO2745,FAMA,-,83,1,,,,
84,down,Drake & 21 Savage,Spin Bout U,63,6,11,,,,
85,-,J. Cole,No Role Modelz,-,30,119,,,,
86,down,MC Cabelinho,Sexy,62,40,4,,,,
87,down,Lon3r Johny & ProfJam,Hallywud,52,18,5,,,,
88,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),74,3,57,,,,
89,-,"Orochi, Russ & Ruxn",Distante de Tudo (feat. H4lfmeasures),-,89,1,,,,
90,down,Teto,Fim de Semana no Rio,67,6,42,,,,
91,up,Kawe & Mc Lele JP,Mds,97,2,94,,,,
92,down,MC Cabelinho,Caos,82,66,4,,,,
93,-,Eminem,The Real Slim Shady,-,40,16,,,,
94,-,Drake,Passionfruit,-,36,32,,,,
95,down,MC Cabelinho,Quem Sou Eu?,66,37,4,,,,
96,down,T. Rex,É Assim,85,1,77,,,,
97,down,Dave,Location (feat. Burna Boy),68,29,134,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,9,66,10,2019-10-06,10,2019-10-06
99,down,MC Cabelinho,Um Erro,81,57,4,,,,
100,-,"Orochi, MD Chefe & BK",X6 (feat. TkN),-,100,1,,,,
