Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,15,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,17,,,,
3,up,Drake & 21 Savage,Major Distribution,39,3,2,,,,
4,up,Drake & 21 Savage,On BS,43,4,2,,,,
5,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),48,4,2,,,,
6,up,Drake & 21 Savage,Spin Bout U,57,6,2,,,,
7,up,Drake,BackOutsideBoyz,54,7,2,,,,
8,up,Drake & 21 Savage,Circo Loco,61,4,2,,,,
9,up,Drake & 21 Savage,Privileged Rappers,56,9,2,,,,
10,up,Drake & 21 Savage,Hours In Silence,63,10,2,,,,
11,up,Drake & 21 Savage,Broke Boys,66,11,2,,,,
12,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,17,,,,
13,up,Drake,Middle of the Ocean,67,13,2,,,,
14,up,Drake & 21 Savage,Treacherous Twins,69,14,2,,,,
15,down,Regula,Chauffeur (feat. Gson),3,3,5,,,,
16,up,Drake,Jumbotron Shit Poppin,70,16,2,,,,
17,up,Drake & 21 Savage,More M’s,71,17,2,,,,
18,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,4,1,8,,,,
19,up,Drake,I Guess It’s Fuck Me,72,19,2,,,,
20,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",5,1,24,,,,
21,up,21 Savage,3AM on Glenwood,73,21,2,,,,
22,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,16,11,,,,
23,down,Central Cee,Doja,6,2,17,,,,
24,down,WIU & MC Ryan SP,Felina,11,7,8,,,,
25,down,Wet Bed Gang,Praça Onze,10,3,19,,,,
26,down,Eminem,Mockingbird,14,14,4,,,,
27,down,ProfJam,SACA LÁ,9,7,5,,,,
28,down,Plutónio,Por Enquanto,13,1,20,,,,
29,down,MC Cabelinho,X1 (feat. Dallass),16,12,21,,,,
30,down,Wet Bed Gang,Devia Ir,17,11,158,,,,
31,down,Regula,Champagne (feat. Gson),7,7,3,,,,
32,down,Julinho Ksd,Lingerie,20,6,7,,,,
33,down,Plutónio,Somos Iguais,27,2,157,,,,
34,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",21,3,77,,,,
35,down,Post Malone,Cooped Up (feat. Roddy Ricch),18,3,27,,,,
36,-,Wet Bed Gang,Gorillaz (feat. L7nnon),-,7,1,,,,
37,down,Future,WAIT FOR U (feat. Drake & Tems),26,1,29,,,,
38,down,"Xamã, Gustah & Neo Beats",Malvadão 3,24,1,48,,,,
39,down,Regula,Momma (feat. King Bigs),8,8,3,,,,
40,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,30,14,135,,,,
41,down,Drake,God's Plan,25,25,98,,,,
42,down,Enzo Cello & Kweller,202,23,4,12,,,,
43,down,Drake,Nonstop,34,31,52,,,,
44,down,Nicki Minaj,Super Freaky Girl,31,5,14,,,,
45,down,Gama WNTD,Borboletas,35,1,104,,,,
46,down,Post Malone,Circles,28,2,138,2,2019-10-06,2,2019-10-06
47,down,T-Rex,ANTI-ANTES,33,1,33,,,,
48,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",32,2,142,,,,
49,down,"Matuê, WIU & Teto",Vampiro,36,2,33,,,,
50,down,Burna Boy,For My Hand (feat. Ed Sheeran),38,13,19,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),64,5,53,,,,
52,down,Lil Baby,Freestyle,47,22,17,,,,
53,down,Bispo,Essa Saia (feat. Ivandro),51,2,154,,,,
54,down,Teto,Fim de Semana no Rio,44,6,33,,,,
55,up,Post Malone,Better Now,58,4,51,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,50,4,125,35,2019-10-06,2,2019-10-13
57,down,Travis Scott,goosebumps,53,17,150,89,2020-04-26,18,2020-05-03
58,down,J. Cole,No Role Modelz,49,30,113,,,,
59,-,Eminem,Superman (feat. Dina Rae),-,59,2,,,,
60,up,Eminem,Without Me,78,35,21,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),87,17,43,36,2020-02-16,36,2020-02-16
62,-,"Mc Poze do Rodo, DJ Nemo NTR & Felipe Rosa",Talvez,-,22,1,,,,
63,up,Kendrick Lamar,HUMBLE.,75,49,21,,,,
64,-,"Mc Poze do Rodo, MC Cabelinho, Bielzin & Ajaxx",Pesadão,-,28,1,,,,
65,up,Tóy Tóy T-Rex,Tinoni,65,9,115,,,,
66,-,"Mc Poze do Rodo, Major RD & Borges",To de Pé (feat. Jess Beats),-,33,1,,,,
67,up,Matuê,Quer Voar,79,2,66,,,,
68,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,1,69,,,,
69,down,Lil Uzi Vert,Just Wanna Rock,68,27,3,,,,
70,-,"Mc Poze do Rodo, Orochi, Raffé & Ajaxx",Tropa do Mantém (feat. DJ Nemo NTR),-,40,1,,,,
71,down,Regula,Jerónimo,12,12,3,,,,
72,-,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),-,38,1,,,,
73,-,"Mc Poze do Rodo, Vulgo FK & Galdino",Ai Calica (feat. Portugal no beat),-,43,1,,,,
74,down,Lil Baby,California Breeze,45,9,5,,,,
75,-,Mc Poze do Rodo & Portugal no beat,Tropa do Sábio,-,72,1,,,,
76,-,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),-,76,1,,,,
77,up,Drake,Chicago Freestyle (feat. Giveon),80,3,105,92,2020-05-03,26,2020-05-10
78,down,Quavo & Takeoff,Nothing Changed,42,42,5,,,,
79,-,"Mc Poze do Rodo, Ajaxx & Galdino",Não Vou Falhar (feat. Sonni),-,79,1,,,,
80,-,Eminem,The Real Slim Shady,-,40,12,,,,
81,-,Future,Mask Off,-,49,8,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),91,16,17,,,,
83,up,Jack Harlow,First Class,94,1,32,,,,
84,down,Lil Baby,In A Minute,55,15,28,,,,
85,down,Drake,Girls Want Girls (feat. Lil Baby),74,2,63,,,,
86,-,Plutónio,Lisabona,-,1,74,,,,
87,-,Orochi & Papatinho,Amor de Fim de Noite,-,37,20,,,,
88,-,Kappa Jotta & MUN,ROSAS,-,44,11,,,,
89,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),84,74,4,,,,
90,-,Travis Scott,SICKO MODE,-,10,150,48,2020-04-26,9,2020-05-03
91,-,Drake & Yebba,Yebba’s Heartbreak,-,22,16,,,,
92,down,Morad,Pelele,86,14,47,,,,
93,up,Lil Baby & Gunna,Drip Too Hard,96,27,19,,,,
94,up,T. Rex,É Assim,97,1,72,,,,
95,down,Regula,Futre,37,24,7,,,,
96,-,T-Rex,Pra Mim,-,2,38,,,,
97,-,Tayc,N'y pense plus,-,35,34,,,,
98,down,"Mizzy Miles, Greg Ferreira & Sippinpurpp",JOGADOR CARO,60,15,4,,,,
99,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,90,3,90,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,1,,,,
