Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Hoji N'ka ta Rola,1,1,3,,,,
2,up,Plutónio,Somos Iguais,13,2,2,,,,
3,down,Bispo,Essa Saia (feat. Ivandro),2,2,3,,,,
4,up,Travis Scott,HIGHEST IN THE ROOM,4,4,3,35,2019-10-06,2,2019-10-13
5,down,Fucking Aragão,Tranquilo,3,3,3,,,,
6,down,Nenny,Bússola,5,5,3,,,,
7,down,Julinho Ksd,Sentimento Safari,6,6,3,,,,
8,down,Post Malone,Circles,7,2,3,2,2019-10-06,2,2019-10-06
9,down,PK,Quando a Vontade Bater (feat. PK Delas),8,8,3,,,,
10,up,LoLON3R JOHNY,Gt3,18,10,2,,,,
11,down,Post Malone,Goodbyes (feat. Young Thug),10,9,3,10,2019-10-06,10,2019-10-06
12,up,Wet Bed Gang,Irresponsável,12,10,3,,,,
13,up,Plutónio,Vergonha na Cara,15,13,3,,,,
14,up,Papillon,Sweet Spot (feat. Murta),42,14,2,,,,
15,down,Israel B,Yyanosé (feat. LOWLIGHT),9,9,3,,,,
16,up,Wet Bed Gang,Bairro,17,15,3,,,,
17,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),14,13,3,,,,
18,up,Tyga,Ayy Macarena,77,7,2,88,2019-12-01,64,2020-01-12
19,down,Julinho Ksd,Hoji en Sá Ta Vivi,16,14,3,,,,
20,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],11,11,3,,,,
21,down,Kanye West,Follow God,19,12,3,96,2019-10-27,18,2019-11-10
22,down,X-Tense,P de Pablito,21,21,3,,,,
23,-,Arizona Zervas,ROXANNE,-,7,1,14,2019-11-24,4,2019-12-22
24,up,Plutónio,Meu Deus,32,17,3,,,,
25,down,Travis Scott,BUTTERFLY EFFECT,20,19,3,,,,
26,up,Plutónio,1 de Abril,31,15,3,,,,
27,up,Papillon,Camadas,40,27,3,,,,
28,up,Plutónio,Lucy Lucy,29,19,3,,,,
29,down,Wet Bed Gang,Devia Ir,24,11,3,,,,
30,down,Phoenix Rdc,Vencedor,23,21,3,,,,
31,down,Travis Scott,SICKO MODE,25,10,3,48,2020-04-26,9,2020-05-03
32,down,Travis Scott,goosebumps,26,17,3,89,2020-04-26,18,2020-05-03
33,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],22,18,3,28,2019-11-10,28,2019-11-10
34,up,DaBaby,BOP,89,18,2,92,2019-10-06,32,2020-01-19
35,down,Young Thug,The London (feat. J. Cole & Travis Scott),30,27,3,,,,
36,down,X-Tense,Bolero (feat. Los Cavakitos),33,33,3,,,,
37,up,Jimmy P. & Fernando Daniel,Até Voltares,84,37,2,,,,
38,down,Matuê,Kenny G,27,19,3,,,,
39,up,X-Tense,Yolanda,39,39,3,,,,
40,down,Piruka,Impossíveis,38,38,3,,,,
41,down,Y2K & bbno$,Lalala,36,36,3,11,2019-10-06,11,2019-10-06
42,down,Drake,Money In The Grave (feat. Rick Ross),35,35,3,45,2019-10-06,45,2019-10-06
43,down,Sippinpurpp,Never Walk Alone,28,17,3,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,10,3,26,2019-10-06,26,2019-10-06
45,down,Lil Tecca,Ransom,34,31,3,16,2019-10-06,16,2019-10-06
46,up,Nenny,Sushi,51,46,3,,,,
47,up,PROFJAM,Malibu,47,42,3,,,,
48,up,Post Malone,Wow.,48,12,3,,,,
49,up,Lil Baby,Woah,58,49,3,65,2019-11-10,19,2019-11-24
50,up,Nenny,21,90,50,2,,,,
51,up,Orochi & Kizzy,Acende o Isqueiro,75,51,2,,,,
52,down,Bispo,NÓS2 (feat. Deezy),43,16,3,,,,
53,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),55,53,3,,,,
54,down,Dave,Location (feat. Burna Boy),46,29,3,,,,
55,down,PROFJAM,Tou Bem (feat. Lhast),52,51,3,,,,
56,-,Nenny,Dona Maria,-,48,1,,,,
57,down,Post Malone,Hollywood's Bleeding,44,40,3,100,2019-10-06,100,2019-10-06
58,down,PROFJAM,À Vontade (feat. Fínix MG),54,54,3,,,,
59,down,"Neo Beats, Calibre 2.1 & Oik",Surtada,53,43,3,,,,
60,-,Piruka & Bluay,Louco,-,1,1,,,,
61,up,Post Malone,Better Now,61,4,3,,,,
62,down,Plutónio,Sacrifício,49,35,3,,,,
63,down,Travis Scott,WAKE UP,57,46,3,,,,
64,-,Plutónio,Mesmo Sítio,-,12,1,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),65,5,3,,,,
66,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,27,3,25,2019-10-13,16,2019-12-15
67,down,Wet Bed Gang,Não Sinto,64,56,3,,,,
68,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,68,1,90,2019-11-24,42,2019-12-01
69,-,Plutónio,Não Tou Nem Aí,-,18,1,,,,
70,down,Travis Scott,STARGAZING,59,37,3,,,,
71,-,Plutónio,Panorama,-,29,1,,,,
72,down,Sam The Kid & GROGnation,Orelhas Quentes,50,29,3,,,,
73,up,DaBaby,VIBEZ,96,41,2,59,2019-11-10,57,2020-01-19
74,-,Plutónio,Conversas,-,28,1,,,,
75,down,Piruka,Salto Alto,67,61,3,,,,
76,-,Trippie Redd,Who Needs Love,-,41,1,57,2019-12-01,57,2019-12-01
77,-,Trippie Redd,Love Me More,-,77,1,92,2019-12-01,92,2019-12-01
78,-,Plutónio,Sr. Guarda,-,24,1,,,,
79,down,Kanye West,Closed on Sunday,45,26,3,43,2019-11-03,43,2019-11-03
80,-,Plutónio,Badman,-,55,1,,,,
81,down,The huzz,Sensacional (feat. Strychniness),60,53,3,,,,
82,down,Post Malone,Saint-Tropez,63,44,3,56,2019-10-06,56,2019-10-06
83,-,Plutónio,Estrelas,-,46,1,,,,
84,-,Trippie Redd,Love Sick,-,80,1,,,,
85,-,Plutónio,Quando a Noite Cai,-,42,1,,,,
86,-,Plutónio,Prada,-,56,1,,,,
87,-,Plutónio,Francisca,-,66,1,,,,
88,-,Plutónio,3AM,-,62,1,,,,
89,down,Drake,Nonstop,69,31,3,,,,
90,down,Lil Tecca,Love Me,62,57,3,,,,
91,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,11,1,64,2019-12-01,52,2020-01-12
92,-,French Montana,Unforgettable (feat. Swae Lee),-,39,2,,,,
93,down,LoLON3R JOHNY,Drip,78,78,2,,,,
94,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),68,34,3,69,2019-10-06,53,2019-12-29
95,up,X-Tense,Que Passa (Pablo y Pepe),99,95,2,,,,
96,down,Drake,God's Plan,72,25,3,,,,
97,up,Jvst Fly,Quero Estar,97,97,2,,,,
98,down,PROFJAM,Água de Coco (Prod. Lhast),71,71,3,,,,
99,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,78,1,45,2019-12-01,45,2019-12-01
100,down,Wet Bed Gang,Mais Caro,83,70,3,,,,
