Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,15,,,,
2,down,Oxlade,KU LO SA - A COLORS SHOW,1,1,15,,,,
3,up,Regula,Chauffeur (feat. Gson),4,3,3,,,,
4,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,3,1,6,,,,
5,up,Central Cee,Doja,5,2,15,,,,
6,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",6,1,22,,,,
7,up,ProfJam,SACA LÁ,10,7,3,,,,
8,up,Wet Bed Gang,Praça Onze,11,3,17,,,,
9,up,Plutónio,Por Enquanto,14,1,18,,,,
10,up,WIU & MC Ryan SP,Felina,24,7,6,,,,
11,down,Lil Baby,Forever (feat. Fridayy),8,8,3,,,,
12,up,MC Cabelinho,X1 (feat. Dallass),20,12,19,,,,
13,up,Julinho Ksd,Lingerie,17,6,5,,,,
14,up,Eminem,Mockingbird,42,14,2,,,,
15,up,"Mizzy Miles, Greg Ferreira & Sippinpurpp",JOGADOR CARO,72,15,2,,,,
16,up,Wet Bed Gang,Devia Ir,22,11,156,,,,
17,down,Lil Baby,Real Spill,7,7,3,,,,
18,down,Lil Baby,California Breeze,9,9,3,,,,
19,up,Enzo Cello & Kweller,202,21,4,10,,,,
20,up,Post Malone,Cooped Up (feat. Roddy Ricch),26,3,25,,,,
21,down,Future,WAIT FOR U (feat. Drake & Tems),18,1,27,,,,
22,down,Central Cee,One Up,12,12,3,,,,
23,up,Plutónio,Somos Iguais,34,2,155,,,,
24,down,Lil Baby,In A Minute,15,15,26,,,,
25,up,"Xamã, Gustah & Neo Beats",Malvadão 3,35,1,46,,,,
26,up,Drake,God's Plan,33,25,96,,,,
27,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",31,3,75,,,,
28,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",32,2,140,,,,
29,up,"Matuê, WIU & Teto",Vampiro,38,2,31,,,,
30,up,Nicki Minaj,Super Freaky Girl,30,5,12,,,,
31,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,44,14,133,,,,
32,up,Post Malone,Circles,41,2,136,2,2019-10-06,2,2019-10-06
33,down,T-Rex,ANTI-ANTES,25,1,31,,,,
34,up,Gama WNTD,Borboletas,37,1,102,,,,
35,up,Drake,Nonstop,40,31,50,,,,
36,up,Teto,Fim de Semana no Rio,45,6,31,,,,
37,up,Tóy Tóy T-Rex,Tinoni,51,9,113,,,,
38,up,Burna Boy,For My Hand (feat. Ed Sheeran),46,13,17,,,,
39,down,Lil Baby & Young Thug,Never Hating,13,13,3,,,,
40,up,Bispo,Essa Saia (feat. Ivandro),43,2,152,,,,
41,up,Lil Baby,Freestyle,47,22,15,,,,
42,up,Post Malone,Better Now,58,4,49,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),48,16,15,,,,
44,up,Travis Scott,goosebumps,52,17,148,89,2020-04-26,18,2020-05-03
45,up,J. Cole,No Role Modelz,53,30,111,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),56,5,51,,,,
47,down,Lil Baby,Stand On It,16,16,3,,,,
48,down,Jack Harlow,First Class,39,1,30,,,,
49,up,Matuê,Quer Voar,62,2,64,,,,
50,up,Drake,Chicago Freestyle (feat. Giveon),61,3,103,92,2020-05-03,26,2020-05-10
51,up,Lil Baby & Gunna,Drip Too Hard,76,27,17,,,,
52,up,T. Rex,É Assim,68,1,70,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,57,4,123,35,2019-10-06,2,2019-10-13
54,up,Eminem,Lose Yourself (Soundtrack Version),74,17,41,36,2020-02-16,36,2020-02-16
55,up,Eminem,The Real Slim Shady,75,40,11,,,,
56,up,Eminem,Without Me,78,35,19,,,,
57,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,50,3,88,,,,
58,-,Regula,Champagne (feat. Gson),-,7,1,,,,
59,-,Regula,Jerónimo,-,12,1,,,,
60,up,Plutónio,Lisabona,67,1,73,,,,
61,up,Kendrick Lamar,HUMBLE.,64,49,19,,,,
62,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,80,1,67,,,,
63,down,Future,Mask Off,60,49,7,,,,
64,down,Drake,Girls Want Girls (feat. Lil Baby),63,2,61,,,,
65,-,Regula,Conway (feat. Kristóman),-,29,1,,,,
66,-,Regula,Momma (feat. King Bigs),-,8,1,,,,
67,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),79,1,109,74,2020-07-05,5,2020-07-12
68,-,Lil Uzi Vert,Just Wanna Rock,-,27,1,,,,
69,-,Regula,John Doe,-,22,1,,,,
70,-,Regula,Homem (do Saco),-,40,1,,,,
71,down,Morad,Pelele,69,14,45,,,,
72,-,Eminem,Superman (feat. Dina Rae),-,59,1,,,,
73,up,T-Rex,Pra Mim,92,2,37,,,,
74,up,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),98,74,2,,,,
75,down,Stormzy,Hide & Seek,71,71,2,,,,
76,-,Regula,Futre,-,24,5,,,,
77,down,Lil Baby,Heyy,23,23,3,,,,
78,up,Tayc,N'y pense plus,89,35,33,,,,
79,up,Post Malone,Goodbyes (feat. Young Thug),83,9,61,10,2019-10-06,10,2019-10-06
80,down,Travis Scott,BUTTERFLY EFFECT,77,19,105,,,,
81,-,Regula,Júlio César,-,12,9,,,,
82,-,Regula,Besta (o teu melhor amigo) (feat. NBC),-,46,1,,,,
83,down,Lon3r Johny,Rockstar Shit,36,36,3,,,,
84,up,Travis Scott,SICKO MODE,86,10,149,48,2020-04-26,9,2020-05-03
85,down,Lil Baby & Nardo Wick,Pop Out,19,19,3,,,,
86,down,ProfJam,AZTECA,28,28,3,,,,
87,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,6,35,,,,
88,down,Lil Baby,Perfect Timing,27,27,3,,,,
89,up,Orochi & Papatinho,Amor de Fim de Noite,90,37,19,,,,
90,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),95,3,47,,,,
91,-,Drake,Fair Trade (feat. Travis Scott),-,1,49,,,,
92,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,1,80,,,,
93,-,"Doode, Teto & Matuê",Groupies,-,7,30,,,,
94,down,Lil Baby,Not Finished,29,29,3,,,,
95,-,Central Cee,Obsessed With You,-,9,49,,,,
96,up,T-Rex,DISTÂNCIA,100,5,31,,,,
97,-,Dave,Location (feat. Burna Boy),-,29,129,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,99,,,,
99,-,Mike11,Ride (feat. Bárbara Bandeira),-,2,48,,,,
100,-,T-Rex,100 VIBES,-,3,30,,,,
