Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,3,74,2020-07-05,5,2020-07-12
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,14,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,3,17,2020-07-12,17,2020-07-12
4,up,Drake,Toosie Slide,5,1,16,65,2020-04-05,2,2020-04-26
5,down,Pop Smoke,Aim for the Moon (feat. Quavo),4,4,3,39,2020-07-12,39,2020-07-12
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,1,3,54,2020-07-12,6,2020-08-09
7,down,Pop Smoke,Gangstas,6,6,3,42,2020-07-12,42,2020-07-12
8,up,Pop Smoke,Dior,11,8,24,100,2020-02-23,46,2020-07-12
9,up,PROFJAM & Benji Price,TRIBUNAL,16,4,4,,,,
10,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",15,2,21,,,,
11,down,Pop Smoke,44 BullDog,7,7,3,47,2020-07-12,47,2020-07-12
12,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,83,12,2,96,2020-07-19,96,2020-07-19
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),14,2,16,52,2020-04-12,48,2020-04-19
14,down,Pop Smoke,Yea Yea,8,8,3,55,2020-07-12,55,2020-07-12
15,up,Instinto 26,Gangsta,88,11,2,,,,
16,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),12,12,3,62,2020-07-12,62,2020-07-12
17,down,Pop Smoke,Got It on Me,10,10,3,25,2020-07-12,25,2020-07-12
18,up,Drake,Chicago Freestyle (feat. Giveon),21,3,12,92,2020-05-03,26,2020-05-10
19,up,Roddy Ricch,The Box,19,1,33,91,2019-12-08,2,2020-02-16
20,up,Powfu,Death Bed (feat. beabadoobee),22,5,19,100,2020-03-01,7,2020-04-26
21,up,Kappa Jotta,Good Life,26,15,4,,,,
22,up,Plutónio,Somos Iguais,28,2,36,,,,
23,up,Juice WRLD & Marshmello,Come & Go,75,23,2,4,2020-07-19,4,2020-07-19
24,up,Future,Life Is Good (feat. Drake),33,2,28,86,2020-01-12,6,2020-01-19
25,down,Pop Smoke,Creature (feat. Swae Lee),13,13,3,67,2020-07-12,67,2020-07-12
26,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,29,2,13,65,2020-04-26,1,2020-05-03
27,down,Pop Smoke,Something Special,17,17,3,52,2020-07-12,52,2020-07-12
28,up,Gson,Farda,32,11,13,,,,
29,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),31,10,12,66,2020-05-03,18,2020-05-31
30,down,StaySolidRocky,Party Girl,27,10,11,86,2020-05-10,14,2020-06-14
31,up,Mobbers,Sem Pressa,89,31,2,,,,
32,up,PROFJAM & Benji Price,FINAIS,35,5,4,,,,
33,up,Wet Bed Gang,La Bella Mafia,38,1,22,,,,
34,up,Travis Scott,SICKO MODE,39,10,37,48,2020-04-26,9,2020-05-03
35,down,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",34,34,3,,,,
36,up,Travis Scott,goosebumps,41,17,37,89,2020-04-26,18,2020-05-03
37,down,Pop Smoke,Snitching (feat. Quavo & Future),18,18,3,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,37,4,37,35,2019-10-06,2,2019-10-13
39,up,Juice WRLD,Conversations,68,39,2,88,2020-07-12,18,2020-07-19
40,up,Bispo,Lembrei-me,40,1,21,,,,
41,up,S1mba,Rover (feat. DTG),43,23,6,88,2020-06-14,88,2020-06-14
42,down,Pop Smoke,Bad Bitch from Tokyo (Intro),20,20,3,,,,
43,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,63,14,18,,,,
44,down,Pop Smoke,What You Know Bout Love,24,7,3,81,2020-07-12,14,2020-10-18
45,down,Piruka & Bluay,Louco,44,1,35,,,,
46,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,11,35,64,2019-12-01,52,2020-01-12
47,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),23,23,5,78,2020-06-21,60,2020-07-12
48,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),72,48,2,16,2020-07-19,16,2020-07-19
49,up,Juice WRLD & Halsey,Life's a Mess,73,49,2,84,2020-07-12,20,2020-07-19
50,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),25,25,3,,,,
51,down,Julinho Ksd,Hoji N'ka ta Rola,46,1,37,,,,
52,down,Wet Bed Gang,Devia Ir,47,11,37,,,,
53,up,Lil Mosey,Blueberry Faygo,53,16,17,69,2020-02-16,24,2020-04-12
54,down,Bispo,Essa Saia (feat. Ivandro),48,2,37,,,,
55,-,DJ Khaled,POPSTAR (feat. Drake),-,5,1,94,2020-07-19,8,2020-09-20
56,down,Post Malone,Circles,51,2,37,2,2019-10-06,2,2019-10-06
57,down,Wet Bed Gang,Bairro,52,15,37,,,,
58,-,DJ Khaled,GREECE (feat. Drake),-,4,1,24,2020-07-26,24,2020-07-26
59,down,Travis Scott,BUTTERFLY EFFECT,56,19,37,,,,
60,down,PROFJAM & Benji Price,SISTEMA,42,6,4,,,,
61,down,PK,Quando a Vontade Bater (feat. PK Delas),55,8,37,,,,
62,down,Nenny,Bússola,54,5,37,,,,
63,down,6ix9ine,GOOBA,50,6,11,100,2020-05-10,2,2020-05-17
64,up,JACKBOYS,OUT WEST (feat. Young Thug),64,15,29,79,2019-12-29,28,2020-01-05
65,down,Dave,Location (feat. Burna Boy),58,29,37,,,,
66,down,PROFJAM & Benji Price,XPIDI,59,11,4,,,,
67,down,Julinho Ksd,Sentimento Safari,66,6,37,,,,
68,down,Bispo,S2,61,3,13,,,,
69,down,PROFJAM & Benji Price,PERFECTION,57,18,4,,,,
70,up,Juice WRLD,Blood On My Jeans,78,70,2,35,2020-07-19,35,2020-07-19
71,down,Pop Smoke,Tunnel Vision (Outro),30,30,3,,,,
72,-,Mobbers,Nuvens (feat. Tóy Tóy T-Rex),-,26,1,,,,
73,down,Papillon,Sweet Spot (feat. Murta),67,14,36,,,,
74,down,Wet Bed Gang,Popcorn,69,17,12,,,,
75,up,Juice WRLD,Wishing Well,90,75,2,13,2020-07-19,13,2020-07-19
76,up,Juice WRLD,Titanic,76,76,2,36,2020-07-19,36,2020-07-19
77,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,65,17,30,65,2020-01-05,65,2020-01-05
78,down,Pop Smoke,Diana (feat. King Combs),36,36,3,,,,
79,down,Juice WRLD,Bad Energy,77,77,2,38,2020-07-19,38,2020-07-19
80,up,Juice WRLD,Righteous,81,34,5,24,2020-05-03,24,2020-05-03
81,down,PROFJAM & Benji Price,#24,60,16,4,,,,
82,-,Mobbers,Mulher Como Tu (feat. Carla Prata),-,43,1,,,,
83,down,Pineapple StormTv & JayA Luuck,Nemo,80,24,16,,,,
84,-,Mobbers,Não Vi,-,84,1,,,,
85,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",49,49,3,,,,
86,up,Lil Baby & 42 Dugg,We Paid,94,63,4,90,2020-05-10,19,2020-07-05
87,down,"Prodigio, Deezy & Don G",Relationship Goals,74,38,11,,,,
88,-,Mobbers,Barreiras,-,88,1,,,,
89,down,PROFJAM & Benji Price,LUTEI,79,24,4,,,,
90,down,Jack Harlow,Whats Poppin,86,28,16,76,2020-03-22,37,2020-04-19
91,up,The Kid LAROI & Juice WRLD,GO,96,72,4,71,2020-06-21,71,2020-06-21
92,down,PROFJAM & Benji Price,CRÂNIO,70,30,4,,,,
93,-,Aragão,FREE,-,93,1,,,,
94,up,Megan Thee Stallion,Savage,97,6,18,61,2020-03-22,14,2020-04-19
95,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,52,3,74,2020-06-28,14,2020-07-26
96,up,Mustard,Ballin’ (feat. Roddy Ricch),98,12,32,93,2019-11-10,19,2020-01-12
97,-,Wet Bed Gang,Irresponsável,-,10,36,,,,
98,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,84,70,4,56,2020-06-07,53,2020-07-19
99,down,Juice WRLD,I Want It,91,91,2,69,2020-07-19,69,2020-07-19
100,down,French Montana,Unforgettable (feat. Swae Lee),87,39,21,,,,
