Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,N95,-,1,1,,,,
2,-,Kendrick Lamar,United In Grief,-,2,1,,,,
3,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,1,,,,
4,-,Kendrick Lamar,Father Time (feat. Sampha),-,4,1,,,,
5,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,5,1,,,,
6,-,Kendrick Lamar,Worldwide Steppers,-,6,1,,,,
7,-,Kendrick Lamar,Rich Spirit,-,6,1,,,,
8,-,Kendrick Lamar,Count Me Out,-,8,1,,,,
9,-,Kendrick Lamar & Kodak Black,Silent Hill,-,8,1,,,,
10,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,10,1,,,,
11,down,Jack Harlow,First Class,3,1,6,,,,
12,down,T-Rex,Pra Mim,10,2,13,,,,
13,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,13,1,,,,
14,-,Kendrick Lamar,Rich (Interlude),-,14,1,,,,
15,-,Kendrick Lamar,Crown,-,15,1,,,,
16,down,T-Rex,ANTI-ANTES,2,1,7,,,,
17,down,"Xamã, Gustah & Neo Beats",Malvadão 3,5,1,22,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,3,,,,
19,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,19,1,,,,
20,-,Kendrick Lamar,Savior (Interlude),-,20,1,,,,
21,-,Kendrick Lamar,Auntie Diaries,-,21,1,,,,
22,down,"Matuê, WIU & Teto",Vampiro,4,2,7,,,,
23,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,23,1,,,,
24,down,Teto,Fim de Semana no Rio,6,6,7,,,,
25,-,Kendrick Lamar,Mirror,-,25,1,,,,
26,down,T-Rex,100 VIBES,11,3,7,,,,
27,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",17,3,51,,,,
28,-,Jack Harlow,Churchill Downs (feat. Drake),-,19,1,,,,
29,-,Kendrick Lamar,The Heart Part 5,-,29,1,,,,
30,down,Matuê,Quer Voar,22,2,40,,,,
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,43,,,,
32,down,TRX Music,Aprendi,12,2,4,,,,
33,down,T-Rex,DISTÂNCIA,16,5,7,,,,
34,down,T. Rex,É Assim,24,1,46,,,,
35,down,Dave,Starlight,19,4,11,,,,
36,down,Mike11,Ride (feat. Bárbara Bandeira),26,2,25,,,,
37,down,Dillaz,Papaia,21,8,7,,,,
38,down,Chefin Oficial & Mainstreet,212,30,2,18,,,,
39,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),39,3,23,,,,
40,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,40,1,,,,
41,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,3,1,,,,
42,down,Dillaz,Maçã,33,3,14,,,,
43,down,T-Rex & PiMP WiLLIAM,LADO NENHUM,28,6,7,,,,
44,down,T-Rex,MANIFESTAR,32,9,7,,,,
45,up,Wet Bed Gang,Devia Ir,51,11,132,,,,
46,up,Morad,Pelele,55,14,21,,,,
47,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",38,5,12,,,,
48,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),52,34,22,,,,
49,down,T-Rex,Toma Conta,34,5,13,,,,
50,up,Mc Poze do Rodo & Neo Beats,Vida Louca,53,1,58,,,,
51,down,Gama WNTD,Borboletas,49,1,78,,,,
52,up,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,57,15,9,,,,
53,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,46,6,12,,,,
54,-,Gama WNTD,Desabafo,-,54,1,,,,
55,down,ProfJam,WUOW,42,6,9,,,,
56,up,Tóy Tóy T-Rex,Tinoni,58,9,89,,,,
57,-,mishlawi,Mo Money Mo Problems,-,57,1,,,,
58,up,Kawe & Mc Lele JP,Mds,96,2,71,,,,
59,down,Future,PUFFIN ON ZOOTIEZ,9,9,3,,,,
60,-,Jack Harlow,Dua Lipa,-,60,1,,,,
61,down,Dillaz,Avioneta,44,18,7,,,,
62,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,47,14,109,,,,
63,down,Plutónio,Somos Iguais,50,2,131,,,,
64,up,J. Cole,No Role Modelz,79,30,87,,,,
65,down,Dillaz,Genebra,45,13,7,,,,
66,down,TRX Music,Party,35,11,4,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),69,31,77,,,,
68,up,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),92,36,4,,,,
69,-,Drake,Fountains (feat. Tems),-,10,35,,,,
70,down,Dillaz,Oitavo Céu,62,14,7,,,,
71,up,Dave,Location (feat. Burna Boy),87,29,109,,,,
72,up,DNASTY,Aulas e Cursos,75,48,4,,,,
73,up,Drake,Fair Trade (feat. Travis Scott),76,1,37,,,,
74,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),85,21,21,,,,
75,down,Drake,Way 2 Sexy (feat. Future & Young Thug),66,3,37,,,,
76,down,T-Rex,VERDADEIRO FEEL,43,12,7,,,,
77,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,71,3,64,,,,
78,up,Orochi,Amor de Fim de Noite (feat. Papatinho),81,36,50,,,,
79,down,Julinho Ksd,Stunka,77,1,50,,,,
80,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",60,2,116,,,,
81,down,T-Rex,BEEP STOP,54,17,7,,,,
82,down,Drake,Girls Want Girls (feat. Lil Baby),72,2,37,,,,
83,up,Jnr Choi,To the Moon,83,2,22,,,,
84,down,Lil Baby,In A Minute,73,15,6,,,,
85,down,Teto,M4 (feat. Matuê),65,12,63,,,,
86,up,Bispo,Essa Saia (feat. Ivandro),89,2,128,,,,
87,down,T. Rex,GUUD,56,4,38,,,,
88,down,Yuri Nr5,Diva,61,17,6,,,,
89,-,Wet Bed Gang,Bairro,-,15,109,,,,
90,down,Piruka & Jimmy P.,FALADUKÊ,36,36,3,,,,
91,down,Dillaz,Faroleiro,68,20,7,,,,
92,-,Kappa Jotta & MUN,ROSAS,-,44,1,,,,
93,down,Future,I'M ON ONE (feat. Drake),13,13,3,,,,
94,up,Eminem,Lose Yourself (Soundtrack Version),94,17,21,36,2020-02-16,36,2020-02-16
95,down,Matuê,Kenny G,90,19,75,,,,
96,-,Travis Scott,goosebumps,-,17,128,89,2020-04-26,18,2020-05-03
97,-,Jack Harlow,Side Piece,-,97,1,,,,
98,down,Dillaz,Mango,70,19,7,,,,
99,down,TRX Music,Já Não Dói (feat. Smille),41,12,4,,,,
