Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sam The Kid, Slow J & Gson","3,14",1,1,3,,,,
2,up,Gama WNTD,Borboletas,2,1,25,,,,
3,up,Mc Poze do Rodo & Neo Beats,Vida Louca,3,1,5,,,,
4,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,5,3,11,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,2,15,60,2021-02-07,6,2021-04-04
6,up,Wet Bed Gang,Perseus,8,1,15,,,,
7,down,Polo G,RAPSTAR,6,6,5,86,2021-04-11,7,2021-04-18
8,up,Drake,Wants and Needs (feat. Lil Baby),13,2,10,90,2021-03-07,3,2021-03-14
9,up,The Kid LAROI,WITHOUT YOU,9,5,24,32,2020-12-13,12,2021-02-28
10,up,Plutónio,Lisabona,11,1,17,,,,
11,up,Kawe & Mc Lele JP,Mds,12,2,19,,,,
12,up,Nenny,Tequila - A COLORS SHOW,14,2,15,,,,
13,down,Lil Tjay & 6LACK,Calling My Phone,10,1,13,70,2021-02-14,5,2021-02-21
14,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,3,1,84,2021-05-09,17,2021-05-16
15,up,Domingues,Romance de Cinema,17,5,25,,,,
16,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),7,4,4,50,2021-04-18,21,2021-04-25
17,down,Cardi B,Up,16,6,14,4,2021-02-14,4,2021-02-14
18,-,J. Cole,i n t e r l u d e,-,1,1,59,2021-05-09,20,2021-05-16
19,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),50,19,2,77,2021-05-02,35,2021-05-09
20,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),57,20,2,,,,
21,down,Russ Millions x Tion Wayne,Body,20,20,6,,,,
22,down,Teto,M4 (feat. Matuê),18,12,15,,,,
23,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",53,23,2,62,2021-05-09,62,2021-05-09
24,down,Greg Ferreira,Eu falei pros meus mano,15,15,4,,,,
25,down,Wet Bed Gang,Faço a Minha,19,4,11,,,,
26,up,DJ Khaled,POPSTAR (feat. Drake),71,5,43,94,2020-07-19,8,2020-09-20
27,down,Wet Bed Gang,Ngana Zambi,26,7,11,,,,
28,down,Wet Bed Gang,300,21,1,11,,,,
29,up,DJ Khaled,GREECE (feat. Drake),80,4,41,24,2020-07-26,24,2020-07-26
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,1,45,74,2020-07-05,5,2020-07-12
31,down,Wet Bed Gang,Sai do Meu Hood,23,6,11,,,,
32,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",59,32,2,39,2021-05-09,39,2021-05-09
33,up,Yuri Nr5,São Paulo,33,1,30,,,,
34,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,25,8,12,,,,
35,-,Don Toliver,What You Need,-,20,1,,,,
36,up,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),72,36,2,,,,
37,down,Wet Bed Gang,Devia Ir,28,11,79,,,,
38,down,Drake,What’s Next,31,3,10,68,2021-03-07,4,2021-03-14
39,up,Central Cee,Commitment Issues,54,38,9,,,,
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,1,45,54,2020-07-12,6,2020-08-09
41,down,Wet Bed Gang,Bairro,34,15,79,,,,
42,up,Baby Keem & Travis Scott,durag activity,66,42,2,,,,
43,down,24kGoldn,Mood (feat. iann dior),27,4,38,33,2020-08-23,1,2020-10-11
44,down,Tóy Tóy T-Rex,Tinoni,29,9,36,,,,
45,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",36,2,63,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),40,1,40,80,2020-08-09,1,2020-08-16
47,up,"Orochi, Kizzy & Mainstreet",Deixa Chapar,82,47,2,,,,
48,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,38,2,26,,,,
49,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),61,49,2,80,2021-05-09,80,2021-05-09
50,-,StarBoi3,Dick (feat. Doja Cat),-,28,1,57,2021-05-16,57,2021-05-16
51,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",63,51,2,87,2021-05-09,87,2021-05-09
52,down,Travis Scott,SICKO MODE,42,10,79,48,2020-04-26,9,2020-05-03
53,down,Travis Scott,goosebumps,45,17,79,89,2020-04-26,18,2020-05-03
54,down,Lon3r Johny,CLÁSSICO,24,24,3,,,,
55,up,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,79,55,2,,,,
56,down,Pop Smoke,Dior,41,8,66,100,2020-02-23,46,2020-07-12
57,down,Wet Bed Gang,La Bella Mafia,39,1,58,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),48,18,15,82,2021-02-14,44,2021-04-11
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,56,79,2020-04-19,1,2020-07-05
60,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),47,5,10,20,2021-03-14,20,2021-03-14
61,up,Dave,Location (feat. Burna Boy),62,29,79,,,,
62,down,Vado Más Ki Ás,Vida Louca,44,29,11,,,,
63,down,"BIN, Mainstreet & Ajaxx",Saturno,51,31,12,,,,
64,-,Trippie Redd & Playboi Carti,Miss the Rage,-,11,1,22,2021-05-16,22,2021-05-16
65,down,Lon3r Johny,Stay Fly,37,18,6,,,,
66,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,4,39,61,2020-08-23,8,2020-10-04
67,up,Travis Scott,HIGHEST IN THE ROOM,76,4,79,35,2019-10-06,2,2019-10-13
68,down,Tóy Tóy T-Rex,Ar,52,18,19,,,,
69,down,Drake,Chicago Freestyle (feat. Giveon),55,3,54,92,2020-05-03,26,2020-05-10
70,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),60,1,45,17,2020-07-12,17,2020-07-12
71,down,Bispo & Day,Certezas,35,25,4,,,,
72,up,"Orochi, PL Quest & BIN",Champagne (feat. Kizzy & Mainstreet),90,72,2,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),64,31,26,,,,
74,down,"Young Stoner Life, Young Thug & Gunna",Ski,30,19,4,93,2021-04-18,38,2021-04-25
75,down,Plutónio,Somos Iguais,49,2,78,,,,
76,-,J. Cole,No Role Modelz,-,30,37,,,,
77,down,Bispo,Essa Saia (feat. Ivandro),65,2,79,,,,
78,down,DJ Khaled,BIG PAPER (feat. Cardi B),67,67,2,,,,
79,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),68,68,2,,,,
80,down,CJ,Whoopty,77,5,26,51,2020-11-22,8,2021-01-24
81,up,Drake,Passionfruit,88,36,8,,,,
82,-,"Orochi, Borges & Ajaxx",Se O Mundo Acabasse Hoje (feat. Mainstreet),-,82,1,,,,
83,up,"Orochi, Ajaxx & Mainstreet",Versace,94,83,2,,,,
84,up,Greg Ferreira,O Pai Ta On,95,4,21,,,,
85,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,85,1,,,,
86,-,Heyci,Não Esqueço,-,86,1,,,,
87,up,Travis Scott,BUTTERFLY EFFECT,97,19,78,,,,
88,down,Lon3r Johny,SUCESSO,46,46,3,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,47,35,,,,
90,-,PK,Quando a Vontade Bater (feat. PK Delas),-,8,75,,,,
91,-,Piruka & Bluay,Louco,-,1,76,,,,
92,-,Drake,God's Plan,-,25,57,,,,
93,up,Drake,Toosie Slide,96,1,55,65,2020-04-05,2,2020-04-26
94,-,Future,Life Is Good (feat. Drake),-,2,69,86,2020-01-12,6,2020-01-19
95,down,Greg Ferreira,BLESSED,75,40,12,,,,
96,down,Post Malone,Circles,84,2,79,2,2019-10-06,2,2019-10-06
97,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,14,59,,,,
98,down,Wet Bed Gang,Backstage,56,10,11,,,,
99,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,11,72,64,2019-12-01,52,2020-01-12
100,-,Polo G,Martin & Gina,-,91,2,79,2020-05-24,79,2020-05-24
