Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plutónio,Lisabona,1,1,3,,,,
2,up,Kawe & Mc Lele JP,Mds,3,2,5,,,,
3,down,Gama WNTD,Borboletas,2,1,11,,,,
4,up,Yuri Nr5,São Paulo,4,1,16,,,,
5,up,The Kid LAROI,WITHOUT YOU,9,5,10,32,2020-12-13,12,2021-02-28
6,-,Nenny,Tequila - A COLORS SHOW,-,2,1,,,,
7,down,Domingues,Romance de Cinema,5,5,11,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,1,31,74,2020-07-05,5,2020-07-12
9,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,7,2,12,,,,
10,down,CJ,Whoopty,8,5,12,51,2020-11-22,8,2021-01-24
11,up,24kGoldn,Mood (feat. iann dior),11,4,24,33,2020-08-23,1,2020-10-11
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,1,31,54,2020-07-12,6,2020-08-09
13,up,Tóy Tóy T-Rex,Tinoni,13,9,22,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,26,80,2020-08-09,1,2020-08-16
15,up,Julinho Ksd,Podi Dan,21,15,7,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,4,25,61,2020-08-23,8,2020-10-04
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,42,79,2020-04-19,1,2020-07-05
18,-,Wet Bed Gang,Perseus,-,1,1,,,,
19,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,1,31,17,2020-07-12,17,2020-07-12
20,down,Pop Smoke,What You Know Bout Love,19,7,31,81,2020-07-12,14,2020-10-18
21,down,Plutónio,Somos Iguais,18,2,64,,,,
22,down,Greg Ferreira,O Pai Ta On,16,4,7,,,,
23,up,Piruka & Bluay,Louco,48,1,63,,,,
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),24,5,25,78,2020-08-16,3,2020-08-23
25,up,Slow J,Nada a Esconder,30,9,19,,,,
26,down,Papillon,00 Fala Bonito,25,16,17,,,,
27,-,Teto,M4 (feat. Matuê),-,12,1,,,,
28,up,DJ Khaled,POPSTAR (feat. Drake),28,5,29,94,2020-07-19,8,2020-09-20
29,down,Future,Life Is Good (feat. Drake),26,2,56,86,2020-01-12,6,2020-01-19
30,up,Travis Scott,HIGHEST IN THE ROOM,31,4,65,35,2019-10-06,2,2019-10-13
31,down,Pop Smoke,Dior,22,8,52,100,2020-02-23,46,2020-07-12
32,down,Roddy Ricch,The Box,23,1,61,91,2019-12-08,2,2020-02-16
33,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",29,2,49,,,,
34,up,Wet Bed Gang,Devia Ir,34,11,65,,,,
35,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,17,6,8,,,,
36,up,Saweetie,Best Friend (feat. Doja Cat),41,36,4,35,2021-01-17,35,2021-01-17
37,down,Bispo,Essa Saia (feat. Ivandro),27,2,65,,,,
38,up,Tayc,N'y pense plus,38,35,11,,,,
39,down,DJ Khaled,GREECE (feat. Drake),33,4,29,24,2020-07-26,24,2020-07-26
40,up,Dave,Location (feat. Burna Boy),42,29,65,,,,
41,up,Paulelson,Fundo (feat. Toy Toy T-Rex),44,34,4,,,,
42,up,Drake,Toosie Slide,45,1,44,65,2020-04-05,2,2020-04-26
43,up,Drake,Chicago Freestyle (feat. Giveon),43,3,40,92,2020-05-03,26,2020-05-10
44,down,Travis Scott,SICKO MODE,36,10,65,48,2020-04-26,9,2020-05-03
45,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,16,28,,,,
46,down,Post Malone,Circles,39,2,65,2,2019-10-06,2,2019-10-06
47,up,Travis Scott,goosebumps,47,17,65,89,2020-04-26,18,2020-05-03
48,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,49,14,46,,,,
49,down,Bispo & Day,Influencer,37,29,5,,,,
50,up,J. Cole,No Role Modelz,54,30,24,,,,
51,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,53,8,8,48,2020-12-20,48,2020-12-20
52,down,Tóy Tóy T-Rex,Soft,50,8,22,,,,
53,down,PROFJAM & Benji Price,TRIBUNAL,46,4,32,,,,
54,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),70,21,18,90,2020-10-18,90,2020-10-18
55,up,Chico da Tina,Ronaldo,57,12,19,,,,
56,down,Megan Thee Stallion,TRACK 8,52,14,11,36,2020-11-29,36,2020-11-29
57,up,Wet Bed Gang,Bairro,72,15,65,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,47,21,,,,
59,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,11,60,64,2019-12-01,52,2020-01-12
60,up,Megan Thee Stallion,TRACK 3,66,60,6,100,2020-11-29,80,2020-12-27
61,down,Travis Scott,BUTTERFLY EFFECT,60,19,64,,,,
62,up,Pop Smoke,Gangstas,81,6,28,42,2020-07-12,42,2020-07-12
63,up,Julinho Ksd,Hoji N'ka ta Rola,75,1,64,,,,
64,-,Masked Wolf,Astronaut In The Ocean,-,2,1,60,2021-02-07,6,2021-04-04
65,up,Juice WRLD,Lucid Dreams,71,8,33,7,2019-12-15,7,2019-12-15
66,down,Lil Tjay,F.N,64,64,5,,,,
67,down,Octavian & Skepta,Papi Chulo,59,13,16,,,,
68,up,PK,Quando a Vontade Bater (feat. PK Delas),83,8,62,,,,
69,-,Julinho Ksd,Mistura,-,14,1,,,,
70,up,Valas,Papá,97,61,2,,,,
71,-,Nenny,Bússola,-,5,48,,,,
72,down,Sippinpurpp,1000 Jogos,32,6,7,,,,
73,-,Chico da Tina,Todo o Dia,-,33,1,,,,
74,up,Drake,God's Plan,77,25,46,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),96,31,12,,,,
76,-,Lil Baby,On Me,-,76,3,24,2020-12-13,24,2020-12-13
77,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,68,17,58,65,2020-01-05,65,2020-01-05
78,-,Yung Bleu,You’re Mines Still (feat. Drake),-,73,2,91,2020-10-25,80,2021-02-21
79,-,X-Tense,17.12.20,-,31,1,,,,
80,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,66,1,61,2021-02-07,61,2021-02-07
81,up,Pop Smoke,Invincible,87,52,26,,,,
82,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,82,1,,,,
83,up,XXXTENTACION,Jocelyn Flores,94,83,3,,,,
84,down,Dillaz,Galileu,76,5,12,,,,
85,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,99,12,27,96,2020-07-19,96,2020-07-19
86,down,Prodigio,30 e Tal (feat. Paulo Flores),35,35,3,,,,
87,-,Fredo,Money Talks (feat. Dave),-,87,1,,,,
88,down,Orochi,Amor de Fim de Noite (feat. Papatinho),80,36,31,,,,
89,up,Mustard,Ballin’ (feat. Roddy Ricch),91,12,41,93,2019-11-10,19,2020-01-12
90,-,Wet Bed Gang,La Bella Mafia,-,1,44,,,,
91,down,Dengaz,Maria Do Rosário,51,51,3,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,39,33,,,,
93,down,XXXTENTACION,F**k Love (feat. Trippie Redd),92,92,2,,,,
94,-,J. Cole,Wet Dreamz,-,89,1,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,5,39,100,2020-03-01,7,2020-04-26
96,-,Tóy Tóy T-Rex,Mau Tempo,-,13,13,,,,
97,-,Matuê,777-666,-,13,16,,,,
98,-,Travis Scott & HVME,Goosebumps (Remix),-,18,1,82,2021-02-14,44,2021-04-11
99,down,Domi,Ondas Da Praia,65,65,2,,,,
100,-,Matuê,Kenny G,-,19,41,,,,
