Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,10,,,,
2,up,Chefin Oficial & Mainstreet,212,2,2,6,,,,
3,up,Dillaz,Maçã,44,3,2,,,,
4,down,Mike11,Ride (feat. Bárbara Bandeira),3,2,13,,,,
5,down,Jnr Choi,To the Moon,4,2,10,,,,
6,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),5,3,11,,,,
7,down,Gunna & Future,pushin P (feat. Young Thug),6,3,7,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,31,,,,
9,down,Matuê,Quer Voar,8,2,28,,,,
10,up,Sippinpurpp,Fato treino do City,11,3,5,,,,
11,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",9,3,39,,,,
12,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,54,12,2,,,,
13,down,T. Rex,Feeling,12,2,12,,,,
14,down,Drake,Fair Trade (feat. Travis Scott),13,1,25,,,,
15,up,Central Cee,Obsessed With You,15,9,24,,,,
16,up,Gama WNTD,Borboletas,16,1,66,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),55,17,9,36,2020-02-16,36,2020-02-16
18,down,Tayc,D O D O,17,17,9,,,,
19,up,Nicki Minaj & Lil Baby,Bussin,56,19,2,,,,
20,up,Wet Bed Gang,Devia Ir,22,11,120,,,,
21,down,Matuê & L7nnon,Sem Dó,14,7,8,,,,
22,down,Drake,Girls Want Girls (feat. Lil Baby),19,2,25,,,,
23,up,Central Cee,Khabib,67,19,2,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),21,3,25,,,,
25,down,Morad,Pelele,18,14,9,,,,
26,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,25,14,97,,,,
27,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,24,3,52,,,,
28,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,10,10,3,,,,
29,down,Mc Poze do Rodo & Neo Beats,Vida Louca,27,1,46,,,,
30,down,Yung Lean,Ginseng Strip 2002,20,20,4,,,,
31,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",31,2,104,,,,
32,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),30,21,9,,,,
33,up,J. Cole,No Role Modelz,36,30,75,,,,
34,-,50 Cent,In Da Club,-,34,1,,,,
35,down,T. Rex,É Assim,29,1,34,,,,
36,up,Future,Worst Day,75,36,2,,,,
37,-,Eminem,Without Me,-,35,2,,,,
38,down,Tóy Tóy T-Rex,Tinoni,32,9,77,,,,
39,down,Central Cee,Cold Shoulder,26,17,4,,,,
40,up,Eminem,The Real Slim Shady,87,40,3,,,,
41,down,Gunna,P power (feat. Drake),23,13,6,,,,
42,-,Gunna,Banking On Me,-,42,1,,,,
43,down,Kawe & Mc Lele JP,Mds,34,2,60,,,,
44,down,Drake,Fountains (feat. Tems),33,10,25,,,,
45,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,1,,,,
46,-,T-Rex,Pra Mim,-,2,1,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),39,39,65,,,,
48,down,"Greg Ferreira, MC Kevin O Chris & Akaio MC",Revoada dos Mlk,37,27,5,,,,
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,1,84,74,2020-07-05,5,2020-07-12
50,down,Drake,One Dance (feat. Wizkid & Kyla),47,31,65,,,,
51,down,ArrDee,Flowers (Say My Name),35,19,16,,,,
52,down,Drenaz,Fendi,40,11,14,,,,
53,-,T-Rex,Toma Conta,-,5,1,,,,
54,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,54,1,,,,
55,up,Domingues,Vai Dar,62,9,14,,,,
56,down,Central Cee,Commitment Issues,38,38,31,,,,
57,up,Orochi,Amor de Fim de Noite (feat. Papatinho),81,36,40,,,,
58,down,Plutónio,Somos Iguais,28,2,119,,,,
59,up,"Sam The Kid, Slow J & Gson","3,14",60,1,44,,,,
60,-,Jack Harlow,Nail Tech,-,17,1,,,,
61,down,Domingues,Romance de Cinema,53,5,66,,,,
62,down,Travis Scott,SICKO MODE,46,10,120,48,2020-04-26,9,2020-05-03
63,-,Greg Ferreira,Kit da ORB,-,63,1,,,,
64,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),57,16,24,,,,
65,-,Vado Más Ki Ás,Segredos,-,65,1,,,,
66,down,Travis Scott,goosebumps,41,17,120,89,2020-04-26,18,2020-05-03
67,up,"Doode, Teto & Matuê",Groupies,70,7,21,,,,
68,up,Central Cee,Retail Therapy,69,42,6,,,,
69,-,Benji Price,Kenshin,-,42,1,,,,
70,up,Teto,M4 (feat. Matuê),78,12,51,,,,
71,down,Kanye West,Praise God,64,4,25,,,,
72,down,Julinho Ksd,Stunka,45,1,41,,,,
73,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),49,34,10,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,74,1,,,,
75,-,Yeat,Poppin,-,75,1,,,,
76,-,Benji Price,Gundam,-,76,1,,,,
77,-,Travis Scott,HIGHEST IN THE ROOM,-,4,102,35,2019-10-06,2,2019-10-13
78,up,Pop Smoke,Dior,82,8,100,100,2020-02-23,46,2020-07-12
79,-,Tóy Tóy T-Rex,R&bsr&b$,-,47,20,,,,
80,down,Post Malone,Circles,72,2,107,2,2019-10-06,2,2019-10-06
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,47,55,,,,
82,up,Drake,God's Plan,83,25,75,,,,
83,down,Benji Price & 9 Miller,Estúpido,42,42,3,,,,
84,up,Minguito 283,Andalé,95,24,11,,,,
85,-,Tayc,D O N N E L E M O I,-,48,4,,,,
86,up,Piruka & Bluay,Louco,98,1,94,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,19,1,,,,
88,-,2Pac,Hit 'Em Up (feat. Outlawz),-,59,1,,,,
89,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,49,1,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,90,1,,,,
91,up,Kanye West,Hurricane,99,1,25,,,,
92,-,Playboi Carti,Sky,-,43,15,,,,
93,-,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),-,40,5,,,,
94,down,Don Toliver,No Idea,89,19,45,95,2019-12-08,26,2020-01-12
95,down,Central Cee,6 For 6,65,51,21,,,,
96,-,Drake,Love All (feat. JAY-Z),-,5,24,,,,
97,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,8,21,,,,
98,down,Bispo,Essa Saia (feat. Ivandro),66,2,117,,,,
99,down,Pop Smoke,Mood Swings (feat. Lil Tjay),88,1,85,54,2020-07-12,6,2020-08-09
100,up,Dave,Location (feat. Burna Boy),100,29,101,,,,
