Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,6,,,,
2,up,Julinho Ksd,Hoji N'ka ta Rola,3,1,8,,,,
3,up,Wet Bed Gang,Depois da Chuva,4,3,2,,,,
4,down,Plutónio,Somos Iguais,2,2,7,,,,
5,up,Bispo,Essa Saia (feat. Ivandro),5,2,8,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,6,4,8,35,2019-10-06,2,2019-10-13
7,up,Arizona Zervas,ROXANNE,9,7,6,14,2019-11-24,4,2019-12-22
8,down,Tyga,Ayy Macarena,7,7,7,88,2019-12-01,64,2020-01-12
9,up,Nenny,Bússola,10,5,8,,,,
10,down,Fucking Aragão,Tranquilo,8,3,8,,,,
11,up,Wet Bed Gang,Head Na Glock,13,11,2,,,,
12,up,Julinho Ksd,Sentimento Safari,12,6,8,,,,
13,down,Post Malone,Circles,11,2,8,2,2019-10-06,2,2019-10-06
14,up,PK,Quando a Vontade Bater (feat. PK Delas),14,8,8,,,,
15,up,Wet Bed Gang,Irresponsável,15,10,8,,,,
16,up,Wet Bed Gang,Bairro,17,15,8,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),16,9,8,10,2019-10-06,10,2019-10-06
18,up,DaBaby,BOP,24,18,7,92,2019-10-06,32,2020-01-19
19,up,Matuê,Kenny G,23,19,8,,,,
20,down,Papillon,Sweet Spot (feat. Murta),18,14,7,,,,
21,down,Plutónio,Vergonha na Cara,19,13,8,,,,
22,up,Don Toliver,No Idea,28,19,4,95,2019-12-08,26,2020-01-12
23,down,Wet Bed Gang,Devia Ir,21,11,8,,,,
24,up,Plutónio,Meu Deus,25,17,8,,,,
25,up,Travis Scott,SICKO MODE,30,10,8,48,2020-04-26,9,2020-05-03
26,up,Regula,Júlio César,27,12,5,,,,
27,down,Plutónio,1 de Abril,26,15,8,,,,
28,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,11,6,64,2019-12-01,52,2020-01-12
29,up,Roddy Ricch,The Box,39,1,4,91,2019-12-08,2,2020-02-16
30,up,Travis Scott,BUTTERFLY EFFECT,33,19,8,,,,
31,up,Plutónio,Lucy Lucy,35,19,8,,,,
32,up,Julinho Ksd,Hoji en Sá Ta Vivi,36,14,8,,,,
33,up,Travis Scott,goosebumps,37,17,8,89,2020-04-26,18,2020-05-03
34,down,Juice WRLD,Lucid Dreams,22,8,3,7,2019-12-15,7,2019-12-15
35,down,Sippinpurpp,Havana,29,14,4,,,,
36,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),34,13,8,,,,
37,up,X-Tense,Bolero (feat. Los Cavakitos),44,33,8,,,,
38,down,Plutónio,Não Tou Nem Aí,31,18,6,,,,
39,up,Young Thug,The London (feat. J. Cole & Travis Scott),43,27,8,,,,
40,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,38,27,6,25,2019-10-13,16,2019-12-15
41,up,LoLON3R JOHNY,Gt3,42,10,7,,,,
42,-,JACKBOYS & Sheck Wes,GANG GANG,-,7,1,87,2019-12-29,21,2020-01-05
43,up,Piruka,Impossíveis,45,38,8,,,,
44,down,Plutónio,Mesmo Sítio,40,12,6,,,,
45,down,Israel B,Yyanosé (feat. LOWLIGHT),32,9,8,,,,
46,up,Phoenix Rdc,Vencedor,49,21,8,,,,
47,up,Drake,Money In The Grave (feat. Rick Ross),50,35,8,45,2019-10-06,45,2019-10-06
48,down,X-Tense,P de Pablito,47,21,8,,,,
49,up,Kanye West,Follow God,51,12,8,96,2019-10-27,18,2019-11-10
50,down,Lil Uzi Vert,Futsal Shuffle 2020,41,41,3,39,2019-12-15,23,2019-12-22
51,up,X-Tense,Yolanda,54,39,8,,,,
52,up,Mustard,Ballin’ (feat. Roddy Ricch),77,12,3,93,2019-11-10,19,2020-01-12
53,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],57,18,8,28,2019-11-10,28,2019-11-10
54,down,Plutónio,Conversas,48,28,6,,,,
55,up,Lil Tecca,Ransom,60,31,8,16,2019-10-06,16,2019-10-06
56,down,PROFJAM,Tou Bem (feat. Lhast),55,51,8,,,,
57,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,8,1,83,2019-12-29,32,2020-01-05
58,up,Dave,Location (feat. Burna Boy),58,29,8,,,,
59,down,Sippinpurpp,Extravagante,46,20,4,,,,
60,up,PROFJAM,À Vontade (feat. Fínix MG),66,54,8,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,10,8,26,2019-10-06,26,2019-10-06
62,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),59,53,8,,,,
63,up,PROFJAM,Malibu,72,42,8,,,,
64,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],62,11,8,,,,
65,down,Bispo,NÓS2 (feat. Deezy),63,16,8,,,,
66,up,Lil Baby,Woah,70,49,8,65,2019-11-10,19,2019-11-24
67,down,Post Malone,Better Now,65,4,8,,,,
68,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,10,1,95,2019-12-29,43,2020-01-05
69,up,Piruka,Salto Alto,73,61,8,,,,
70,-,DaBaby,VIBEZ,-,41,6,59,2019-11-10,57,2020-01-19
71,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,16,1,91,2019-12-29,42,2020-01-05
72,-,JACKBOYS,OUT WEST (feat. Young Thug),-,15,1,79,2019-12-29,28,2020-01-05
73,down,Plutónio,Sr. Guarda,53,24,6,,,,
74,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,17,1,65,2020-01-05,65,2020-01-05
75,down,Papillon,Camadas,67,27,8,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),74,5,8,,,,
77,-,JACKBOYS,INTRO,-,37,1,,,,
78,down,Wet Bed Gang,Não Sinto,56,56,8,,,,
79,down,Y2K & bbno$,Lalala,68,36,8,11,2019-10-06,11,2019-10-06
80,-,Run-DMC,Christmas In Hollis,-,34,1,,,,
81,down,Travis Scott,WAKE UP,69,46,8,,,,
82,down,Nenny,Sushi,75,46,8,,,,
83,-,YNW Melly,Suicidal,-,45,1,97,2019-12-01,25,2020-02-02
84,down,Post Malone,Wow.,80,12,8,,,,
85,up,Vado Más Ki Ás,Controla (feat. Gang Mka),85,34,5,,,,
86,down,Travis Scott,STARGAZING,76,37,8,,,,
87,up,Drake,God's Plan,100,25,5,,,,
88,down,Roddy Ricch,Start wit Me (feat. Gunna),79,47,3,91,2019-12-08,59,2019-12-29
89,down,Monsta,Kafoia (feat. Edgar Domingos & deezy),78,54,5,,,,
90,down,Plutónio,Panorama,71,29,6,,,,
91,down,Juice WRLD,Legends,52,35,3,42,2019-12-15,42,2019-12-15
92,up,Trippie Redd,Who Needs Love,97,41,6,57,2019-12-01,57,2019-12-01
93,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],82,58,5,,,,
94,down,Plutónio,Estrelas,86,46,5,,,,
95,-,DaBaby,Suge,-,90,1,,,,
96,down,J. Cole,MIDDLE CHILD,81,81,5,,,,
97,down,Sippinpurpp,Never Walk Alone,61,17,8,,,,
98,down,Young Thug,Hop Off a Jet (feat. Travis Scott),89,89,2,,,,
99,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,14,1,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,2,,,,
