Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,1,2,74,2020-07-05,5,2020-07-12
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),44,1,2,17,2020-07-12,17,2020-07-12
4,up,Pop Smoke,Aim for the Moon (feat. Quavo),45,4,2,39,2020-07-12,39,2020-07-12
5,down,Drake,Toosie Slide,2,1,15,65,2020-04-05,2,2020-04-26
6,up,Pop Smoke,Gangstas,56,6,2,42,2020-07-12,42,2020-07-12
7,up,Pop Smoke,44 BullDog,49,7,2,47,2020-07-12,47,2020-07-12
8,up,Pop Smoke,Yea Yea,59,8,2,55,2020-07-12,55,2020-07-12
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),64,1,2,54,2020-07-12,6,2020-08-09
10,up,Pop Smoke,Got It on Me,67,10,2,25,2020-07-12,25,2020-07-12
11,up,Pop Smoke,Dior,23,8,23,100,2020-02-23,46,2020-07-12
12,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),68,12,2,62,2020-07-12,62,2020-07-12
13,up,Pop Smoke,Creature (feat. Swae Lee),62,13,2,67,2020-07-12,67,2020-07-12
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),7,2,15,52,2020-04-12,48,2020-04-19
15,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",3,2,20,,,,
16,down,PROFJAM & Benji Price,TRIBUNAL,4,4,3,,,,
17,up,Pop Smoke,Something Special,75,17,2,52,2020-07-12,52,2020-07-12
18,up,Pop Smoke,Snitching (feat. Quavo & Future),65,18,2,,,,
19,down,Roddy Ricch,The Box,10,1,32,91,2019-12-08,2,2020-02-16
20,up,Pop Smoke,Bad Bitch from Tokyo (Intro),60,20,2,,,,
21,down,Drake,Chicago Freestyle (feat. Giveon),8,3,11,92,2020-05-03,26,2020-05-10
22,down,Powfu,Death Bed (feat. beabadoobee),9,5,18,100,2020-03-01,7,2020-04-26
23,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),73,23,4,78,2020-06-21,60,2020-07-12
24,up,Pop Smoke,What You Know Bout Love,78,7,2,81,2020-07-12,14,2020-10-18
25,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),74,25,2,,,,
26,up,Kappa Jotta,Good Life,28,15,3,,,,
27,down,StaySolidRocky,Party Girl,13,10,10,86,2020-05-10,14,2020-06-14
28,down,Plutónio,Somos Iguais,12,2,35,,,,
29,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,2,12,65,2020-04-26,1,2020-05-03
30,up,Pop Smoke,Tunnel Vision (Outro),79,30,2,,,,
31,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,10,11,66,2020-05-03,18,2020-05-31
32,down,Gson,Farda,27,11,12,,,,
33,down,Future,Life Is Good (feat. Drake),17,2,27,86,2020-01-12,6,2020-01-19
34,up,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",91,34,2,,,,
35,down,PROFJAM & Benji Price,FINAIS,5,5,3,,,,
36,up,Pop Smoke,Diana (feat. King Combs),80,36,2,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,26,4,36,35,2019-10-06,2,2019-10-13
38,down,Wet Bed Gang,La Bella Mafia,22,1,21,,,,
39,down,Travis Scott,SICKO MODE,25,10,36,48,2020-04-26,9,2020-05-03
40,down,Bispo,Lembrei-me,19,1,20,,,,
41,down,Travis Scott,goosebumps,31,17,36,89,2020-04-26,18,2020-05-03
42,down,PROFJAM & Benji Price,SISTEMA,6,6,3,,,,
43,down,S1mba,Rover (feat. DTG),38,23,5,88,2020-06-14,88,2020-06-14
44,down,Piruka & Bluay,Louco,20,1,34,,,,
45,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,11,34,64,2019-12-01,52,2020-01-12
46,down,Julinho Ksd,Hoji N'ka ta Rola,32,1,36,,,,
47,down,Wet Bed Gang,Devia Ir,37,11,36,,,,
48,down,Bispo,Essa Saia (feat. Ivandro),29,2,36,,,,
49,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",86,49,2,,,,
50,down,6ix9ine,GOOBA,34,6,10,100,2020-05-10,2,2020-05-17
51,down,Post Malone,Circles,42,2,36,2,2019-10-06,2,2019-10-06
52,down,Wet Bed Gang,Bairro,46,15,36,,,,
53,down,Lil Mosey,Blueberry Faygo,50,16,16,69,2020-02-16,24,2020-04-12
54,up,Nenny,Bússola,58,5,36,,,,
55,down,PK,Quando a Vontade Bater (feat. PK Delas),40,8,36,,,,
56,down,Travis Scott,BUTTERFLY EFFECT,43,19,36,,,,
57,down,PROFJAM & Benji Price,PERFECTION,18,18,3,,,,
58,down,Dave,Location (feat. Burna Boy),47,29,36,,,,
59,down,PROFJAM & Benji Price,XPIDI,11,11,3,,,,
60,down,PROFJAM & Benji Price,#24,16,16,3,,,,
61,down,Bispo,S2,36,3,12,,,,
62,down,6ix9ine & Nicki Minaj,TROLLZ,39,8,5,89,2020-06-14,4,2020-06-21
63,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,71,14,17,,,,
64,down,JACKBOYS,OUT WEST (feat. Young Thug),57,15,28,79,2019-12-29,28,2020-01-05
65,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,70,17,29,65,2020-01-05,65,2020-01-05
66,down,Julinho Ksd,Sentimento Safari,55,6,36,,,,
67,down,Papillon,Sweet Spot (feat. Murta),61,14,35,,,,
68,-,Juice WRLD,Conversations,-,39,1,88,2020-07-12,18,2020-07-19
69,down,Wet Bed Gang,Popcorn,63,17,11,,,,
70,down,PROFJAM & Benji Price,CRÂNIO,30,30,3,,,,
71,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),33,33,2,69,2020-07-05,69,2020-07-05
72,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,48,1,16,2020-07-19,16,2020-07-19
73,-,Juice WRLD & Halsey,Life's a Mess,-,49,1,84,2020-07-12,20,2020-07-19
74,down,"Prodigio, Deezy & Don G",Relationship Goals,53,38,10,,,,
75,-,Juice WRLD & Marshmello,Come & Go,-,23,1,4,2020-07-19,4,2020-07-19
76,-,Juice WRLD,Titanic,-,76,1,36,2020-07-19,36,2020-07-19
77,-,Juice WRLD,Bad Energy,-,77,1,38,2020-07-19,38,2020-07-19
78,-,Juice WRLD,Blood On My Jeans,-,70,1,35,2020-07-19,35,2020-07-19
79,down,PROFJAM & Benji Price,LUTEI,24,24,3,,,,
80,down,Pineapple StormTv & JayA Luuck,Nemo,48,24,15,,,,
81,-,Juice WRLD,Righteous,-,34,4,24,2020-05-03,24,2020-05-03
82,-,Juice WRLD,Anxiety (Intro),-,82,1,,,,
83,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,12,1,96,2020-07-19,96,2020-07-19
84,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,70,3,56,2020-06-07,53,2020-07-19
85,-,Juice WRLD,Fighting Demons,-,85,1,54,2020-07-19,54,2020-07-19
86,down,Jack Harlow,Whats Poppin,66,28,15,76,2020-03-22,37,2020-04-19
87,up,French Montana,Unforgettable (feat. Swae Lee),92,39,20,,,,
88,-,Instinto 26,Gangsta,-,11,1,,,,
89,-,Mobbers,Sem Pressa,-,31,1,,,,
90,-,Juice WRLD,Wishing Well,-,75,1,13,2020-07-19,13,2020-07-19
91,-,Juice WRLD,I Want It,-,91,1,69,2020-07-19,69,2020-07-19
92,-,Juice WRLD,Get Through It (Interlude),-,92,1,,,,
93,-,Juice WRLD,Stay High,-,93,1,49,2020-07-19,49,2020-07-19
94,down,Lil Baby & 42 Dugg,We Paid,76,63,3,90,2020-05-10,19,2020-07-05
95,-,Juice WRLD,Screw Juice,-,95,1,74,2020-07-19,74,2020-07-19
96,-,The Kid LAROI & Juice WRLD,GO,-,72,3,71,2020-06-21,71,2020-06-21
97,down,Megan Thee Stallion,Savage,72,6,17,61,2020-03-22,14,2020-04-19
98,down,Mustard,Ballin’ (feat. Roddy Ricch),93,12,31,93,2019-11-10,19,2020-01-12
99,down,Post Malone,Goodbyes (feat. Young Thug),84,9,36,10,2019-10-06,10,2019-10-06
100,down,PROFJAM & Benji Price,IMORTAIS,51,51,3,,,,
