Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,Matuê,Quer Voar,2,2,13,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,10,,,,
4,down,Drake,Fair Trade (feat. Travis Scott),3,1,10,,,,
5,up,Piruka,Fé,60,5,2,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),5,2,10,,,,
7,up,Kanye West,Praise God,8,4,10,,,,
8,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",6,3,24,,,,
9,up,Central Cee,Obsessed With You,34,9,9,,,,
10,down,Kanye West,Hurricane,7,1,10,,,,
11,down,T. Rex,É Assim,9,1,19,,,,
12,down,"Doode, Teto & Matuê",Groupies,10,7,6,,,,
13,down,Gama WNTD,Borboletas,11,1,51,,,,
14,down,Julinho Ksd,Stunka,12,1,26,,,,
15,up,Drake,Love All (feat. JAY-Z),15,5,10,,,,
16,up,Drake,Fountains (feat. Tems),16,10,10,,,,
17,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),20,7,10,,,,
18,down,Teto,Mustang Preto,13,13,4,,,,
19,up,Wet Bed Gang,Devia Ir,25,11,105,,,,
20,up,Kanye West,Off The Grid,21,2,10,,,,
21,down,Drake,Champagne Poetry,18,6,10,,,,
22,down,Don Toliver,Flocky Flocky (feat. Travis Scott),17,5,5,,,,
23,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,16,10,,,,
24,up,MD Chefe & DomLaike,Rei Lacoste,44,22,10,,,,
25,down,Morad,Soñar,24,15,8,,,,
26,down,Mc Poze do Rodo & Neo Beats,Vida Louca,23,1,31,,,,
27,down,Chico da Tina,Nós Pimba,19,19,3,,,,
28,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",22,18,7,,,,
29,up,MD Chefe,Tiffany,99,14,2,,,,
30,down,Tóy Tóy T-Rex,Tinoni,27,9,62,,,,
31,-,Travis Scott,ESCAPE PLAN,-,4,1,,,,
32,-,Travis Scott,MAFIA,-,2,1,,,,
33,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",30,2,89,,,,
34,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,29,3,37,,,,
35,down,T. Rex,GUUD,28,4,19,,,,
36,down,Young Thug,Bubbly (with Drake & Travis Scott),14,11,4,,,,
37,up,Travis Scott,goosebumps,45,17,105,89,2020-04-26,18,2020-05-03
38,up,Chico da Tina,Ronaldo,50,12,26,,,,
39,down,Plutónio,Somos Iguais,32,2,104,,,,
40,down,Drake,TSU,33,9,10,,,,
41,down,Teto,M4 (feat. Matuê),35,12,36,,,,
42,down,Drake,No Friends In The Industry,36,14,10,,,,
43,down,Don Toliver,You (feat. Travis Scott),31,10,5,,,,
44,down,Travis Scott,SICKO MODE,41,10,105,48,2020-04-26,9,2020-05-03
45,down,Playboi Carti,Sky,43,43,7,,,,
46,up,Kawe & Mc Lele JP,Mds,59,2,45,,,,
47,up,J. Cole,No Role Modelz,47,30,60,,,,
48,down,"Sam The Kid, Slow J & Gson","3,14",37,1,29,,,,
49,down,Drake,Race My Mind,46,18,10,,,,
50,down,Drake,N 2 Deep (feat. Future),39,12,10,,,,
51,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,57,14,82,,,,
52,up,Dave & Stormzy,Clash,53,11,18,,,,
53,up,Pop Smoke,Mood Swings (feat. Lil Tjay),56,1,70,54,2020-07-12,6,2020-08-09
54,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),48,8,16,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),80,31,51,,,,
56,down,Domingues,Romance de Cinema,52,5,51,,,,
57,down,Drake,Papi’s Home,42,10,10,,,,
58,-,Post Malone & The Weeknd,One Right Now,-,3,1,,,,
59,up,Bispo & Day,Agradecido (feat. Diogo Piçarra),79,59,2,,,,
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,1,69,74,2020-07-05,5,2020-07-12
61,up,The Kid LAROI,WITHOUT YOU,66,5,50,32,2020-12-13,12,2021-02-28
62,down,Don Toliver,Way Bigger,38,11,5,,,,
63,down,Kanye West,Moon,40,6,10,,,,
64,up,Morad & Trobi,Cómo Están?,64,11,13,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,73,4,96,35,2019-10-06,2,2019-10-13
66,up,Bispo,Essa Saia (feat. Ivandro),82,2,102,,,,
67,down,Drake,Pipe Down,51,16,10,,,,
68,down,Drake,Wants and Needs (feat. Lil Baby),58,2,36,90,2021-03-07,3,2021-03-14
69,up,Central Cee,Commitment Issues,83,38,16,,,,
70,up,Travis Scott,BUTTERFLY EFFECT,95,19,92,,,,
71,-,Mike11,Ride (feat. Bárbara Bandeira),-,2,1,,,,
72,up,Chico da Tina,Resort,90,24,21,,,,
73,down,Tóy Tóy T-Rex,R&bsr&b$,70,47,12,,,,
74,up,Pop Smoke,Dior,74,8,89,100,2020-02-23,46,2020-07-12
75,down,Wet Bed Gang,Bairro,68,15,97,,,,
76,-,ArrDee,Flowers (Say My Name),-,19,1,,,,
77,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,65,43,10,,,,
78,-,Chico da Tina,Chico Uzi Vert (feat. TripsyHell),-,61,1,,,,
79,down,Wet Bed Gang,Perseus,72,1,38,,,,
80,down,Matuê,Kenny G,77,19,54,,,,
81,down,Yuri Nr5,São Paulo,76,1,49,,,,
82,-,Central Cee,Day in the Life,-,53,1,,,,
83,down,Post Malone,Motley Crew,67,2,16,,,,
84,-,Chico da Tina,SHOPPING,-,84,1,,,,
85,-,Post Malone,Circles,-,2,97,2,2019-10-06,2,2019-10-06
86,-,エミネム,The Monster (feat. Rihanna),-,86,1,,,,
87,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],96,58,11,,,,
88,down,Plutónio,Lisabona,61,1,42,,,,
89,-,PK,Quando a Vontade Bater (feat. PK Delas),-,8,80,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,39,59,,,,
91,down,Drake,God's Plan,88,25,68,,,,
92,down,Piruka & Bluay,Louco,84,1,87,,,,
93,down,Don Toliver,5X,62,15,5,,,,
94,down,Julinho Ksd,Sentimento Safari,63,6,59,,,,
95,down,Tóy Tóy T-Rex,Soft,85,8,36,,,,
96,down,Gunna & Future,Too Easy,75,22,6,,,,
97,down,Central Cee,6 For 6,94,51,9,,,,
98,down,Julinho Ksd,Hoji N'ka ta Rola,81,1,86,,,,
99,up,Travis Scott & HVME,Goosebumps (Remix),100,18,30,82,2021-02-14,44,2021-04-11
100,down,Drake,Passionfruit,93,36,19,,,,
