Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wet Bed Gang,La Bella Mafia,53,1,2,,,,
2,down,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
3,down,Piruka & Bluay,Louco,2,1,15,,,,
4,down,Future,Life Is Good (feat. Drake),3,2,8,86,2020-01-12,6,2020-01-19
5,down,Plutónio,Somos Iguais,4,2,16,,,,
6,up,Julinho Ksd,Hoji N'ka ta Rola,6,1,17,,,,
7,down,Holly Hood,Some (feat. G:son),5,5,3,,,,
8,up,Bispo,Essa Saia (feat. Ivandro),8,2,17,,,,
9,up,Arizona Zervas,ROXANNE,10,7,15,14,2019-11-24,4,2019-12-22
10,up,Pop Smoke,Dior,19,8,4,100,2020-02-23,46,2020-07-12
11,down,Travis Scott,HIGHEST IN THE ROOM,9,4,17,35,2019-10-06,2,2019-10-13
12,down,PROFJAM,HEI,7,3,6,,,,
13,up,PK,Quando a Vontade Bater (feat. PK Delas),15,8,17,,,,
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,11,15,64,2019-12-01,52,2020-01-12
15,down,Post Malone,Circles,11,2,17,2,2019-10-06,2,2019-10-06
16,down,Roddy Ricch,High Fashion (feat. Mustard),13,13,8,78,2019-12-15,22,2020-02-16
17,down,Mustard,Ballin’ (feat. Roddy Ricch),12,12,12,93,2019-11-10,19,2020-01-12
18,up,Joint One,Tou Na Festa (feat. Yung Juse),20,18,6,,,,
19,up,Jimmy P.,Vício (feat. Gson & Filipe Ret),24,19,3,,,,
20,up,Wet Bed Gang,Depois da Chuva,22,3,11,,,,
21,up,Wet Bed Gang,Bairro,27,15,17,,,,
22,down,Nenny,Bússola,14,5,17,,,,
23,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,25,17,10,65,2020-01-05,65,2020-01-05
24,down,Fucking Aragão,Tranquilo,17,3,17,,,,
25,down,Julinho Ksd,Sentimento Safari,23,6,17,,,,
26,up,Wet Bed Gang,Devia Ir,34,11,17,,,,
27,up,Wet Bed Gang,Irresponsável,37,10,17,,,,
28,down,Eminem,Godzilla (feat. Juice WRLD),18,7,7,84,2020-01-19,12,2020-01-26
29,up,Don Toliver,No Idea,30,19,13,95,2019-12-08,26,2020-01-12
30,down,DaBaby,BOP,26,18,16,92,2019-10-06,32,2020-01-19
31,down,Matuê,Kenny G,28,19,17,,,,
32,down,Travis Scott,SICKO MODE,31,10,17,48,2020-04-26,9,2020-05-03
33,up,Post Malone,Goodbyes (feat. Young Thug),35,9,17,10,2019-10-06,10,2019-10-06
34,down,Tyga,Ayy Macarena,29,7,16,88,2019-12-01,64,2020-01-12
35,up,Pop Smoke,Shake the Room (feat. Quavo),43,35,4,,,,
36,down,Plutónio,Meu Deus,33,17,17,,,,
37,up,Kappa Jotta,Não Me Compares,86,37,2,,,,
38,down,9 Miller,Só Eu Sei (feat. Tóy Tóy T-Rex & Phoenix Rdc),21,21,3,,,,
39,down,Travis Scott,goosebumps,38,17,17,89,2020-04-26,18,2020-05-03
40,down,Travis Scott,BUTTERFLY EFFECT,36,19,17,,,,
41,down,JACKBOYS & Sheck Wes,GANG GANG,39,7,10,87,2019-12-29,21,2020-01-05
42,down,Plutónio,1 de Abril,41,15,17,,,,
43,down,Papillon,Sweet Spot (feat. Murta),32,14,16,,,,
44,down,JACKBOYS,OUT WEST (feat. Young Thug),42,15,10,79,2019-12-29,28,2020-01-05
45,up,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",46,31,6,,,,
46,down,Plutónio,Vergonha na Cara,44,13,17,,,,
47,up,Orochi & Papatinho,Amor de Fim de Noite,47,37,8,,,,
48,up,Pop Smoke,Welcome to the Party,73,48,2,,,,
49,-,Bispo,Lembrei-me,-,1,1,,,,
50,up,BROCKHAMPTON,SUGAR,56,43,8,81,2020-01-12,59,2020-02-02
51,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),50,10,10,95,2019-12-29,43,2020-01-05
52,up,Pop Smoke,Invincible,63,52,3,,,,
53,up,X-Tense,Bolero (feat. Los Cavakitos),62,33,17,,,,
54,up,Vado Más Ki Ás,Controla (feat. Gang Mka),54,34,14,,,,
55,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",48,48,3,33,2020-02-23,33,2020-02-23
56,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],49,8,10,83,2019-12-29,32,2020-01-05
57,up,Dave,Location (feat. Burna Boy),61,29,17,,,,
58,down,Plutónio,Lucy Lucy,55,19,17,,,,
59,down,Phoenix Rdc,Vencedor,52,21,17,,,,
60,down,DaBaby,VIBEZ,59,41,15,59,2019-11-10,57,2020-01-19
61,up,Wet Bed Gang,Não Sinto,93,56,13,,,,
62,down,Drake,Money In The Grave (feat. Rick Ross),60,35,17,45,2019-10-06,45,2019-10-06
63,up,Julinho Ksd,Hoji en Sá Ta Vivi,64,14,17,,,,
64,up,Piruka,Impossíveis,65,38,17,,,,
65,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",57,57,3,78,2020-02-23,78,2020-02-23
66,down,Young Thug,The London (feat. J. Cole & Travis Scott),58,27,17,,,,
67,up,Lil Baby,Woah,90,49,15,65,2019-11-10,19,2019-11-24
68,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,2,1,,,,
69,up,Pop Smoke,Christopher Walking,75,69,2,,,,
70,down,Mac Miller,Good News,45,9,8,62,2020-01-12,21,2020-01-19
71,down,Travis Scott,WAKE UP,66,46,16,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,10,17,26,2019-10-06,26,2019-10-06
73,down,Post Malone,Better Now,69,4,17,,,,
74,up,Wet Bed Gang,Head Na Glock,87,11,11,,,,
75,down,YNW Melly,Suicidal,51,45,10,97,2019-12-01,25,2020-02-02
76,-,Lil Baby & Gunna,Heatin Up,-,43,1,82,2020-03-01,39,2020-03-08
77,-,Lil Baby,Sum 2 Prove,-,49,5,50,2020-01-19,50,2020-01-19
78,down,PROFJAM,Tou Bem (feat. Lhast),74,51,17,,,,
79,-,Lil Baby,Live Off My Closet (feat. Future),-,54,1,76,2020-03-08,76,2020-03-08
80,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,63,1,56,2020-03-08,56,2020-03-08
81,up,Bispo,NÓS2 (feat. Deezy),82,16,16,,,,
82,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),72,13,17,,,,
83,down,Drake,God's Plan,78,25,12,,,,
84,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,14,3,,,,
85,-,Lil Baby,Get Ugly,-,85,1,,,,
86,down,Bispo,Turbulência,71,16,8,,,,
87,-,Lil Baby,How,-,87,1,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),67,5,15,,,,
89,down,Kelson Most Wanted,Homicídio (feat. Eudreezy & Tóy Tóy T-Rex),76,16,5,,,,
90,-,Lil Baby,Emotionally Scarred,-,90,1,74,2020-03-08,74,2020-03-08
91,down,PROFJAM,Malibu,89,42,16,,,,
92,up,Travis Scott,STARGAZING,95,37,14,,,,
93,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),70,53,15,,,,
94,up,PROFJAM,À Vontade (feat. Fínix MG),100,54,16,,,,
95,-,Lil Baby & 42 Dugg,Grace,-,95,1,92,2020-03-08,86,2020-06-21
96,-,Bispo,Lembra-te,-,72,3,,,,
97,-,Nenny,Sushi,-,46,11,,,,
98,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),40,40,3,85,2020-02-23,85,2020-02-23
99,down,French Montana,Unforgettable (feat. Swae Lee),88,39,5,,,,
100,down,Juice WRLD,Lucid Dreams,77,8,12,7,2019-12-15,7,2019-12-15
