Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,18,,,,
2,down,Drake & 21 Savage,Rich Flex,1,1,3,,,,
3,up,Drake & 21 Savage,Major Distribution,3,3,3,,,,
4,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),5,4,3,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,12,1,18,,,,
6,down,Drake & 21 Savage,On BS,4,4,3,,,,
7,down,Drake & 21 Savage,Spin Bout U,6,6,3,,,,
8,up,Wet Bed Gang,Gorillaz (feat. L7nnon),36,7,2,,,,
9,down,Drake & 21 Savage,Circo Loco,8,4,3,,,,
10,down,Drake,BackOutsideBoyz,7,7,3,,,,
11,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,18,1,9,,,,
12,up,Regula,Chauffeur (feat. Gson),15,3,6,,,,
13,down,Drake & 21 Savage,Privileged Rappers,9,9,3,,,,
14,down,Drake & 21 Savage,Broke Boys,11,11,3,,,,
15,down,Drake & 21 Savage,Hours In Silence,10,10,3,,,,
16,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",20,1,25,,,,
17,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),22,16,12,,,,
18,down,Drake,Middle of the Ocean,13,13,3,,,,
19,up,Central Cee,Doja,23,2,18,,,,
20,down,Drake & 21 Savage,Treacherous Twins,14,14,3,,,,
21,up,WIU & MC Ryan SP,Felina,24,7,9,,,,
22,up,"Mc Poze do Rodo, DJ Nemo NTR & Felipe Rosa",Talvez,62,22,2,,,,
23,up,Eminem,Mockingbird,26,14,5,,,,
24,up,Wet Bed Gang,Praça Onze,25,3,20,,,,
25,down,Drake,Jumbotron Shit Poppin,16,16,3,,,,
26,up,Wet Bed Gang,Devia Ir,30,11,159,,,,
27,up,MC Cabelinho,X1 (feat. Dallass),29,12,22,,,,
28,up,"Mc Poze do Rodo, MC Cabelinho, Bielzin & Ajaxx",Pesadão,64,28,2,,,,
29,down,Drake,I Guess It’s Fuck Me,19,19,3,,,,
30,down,Plutónio,Por Enquanto,28,1,21,,,,
31,down,Drake & 21 Savage,More M’s,17,17,3,,,,
32,up,Plutónio,Somos Iguais,33,2,158,,,,
33,up,"Mc Poze do Rodo, Major RD & Borges",To de Pé (feat. Jess Beats),66,33,2,,,,
34,down,ProfJam,SACA LÁ,27,7,6,,,,
35,up,"Xamã, Gustah & Neo Beats",Malvadão 3,38,1,49,,,,
36,up,Drake,God's Plan,41,25,99,,,,
37,down,21 Savage,3AM on Glenwood,21,21,3,,,,
38,up,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),72,38,2,,,,
39,up,Drake,Nonstop,43,31,53,,,,
40,up,"Mc Poze do Rodo, Orochi, Raffé & Ajaxx",Tropa do Mantém (feat. DJ Nemo NTR),70,40,2,,,,
41,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",34,3,78,,,,
42,down,Future,WAIT FOR U (feat. Drake & Tems),37,1,30,,,,
43,up,"Mc Poze do Rodo, Vulgo FK & Galdino",Ai Calica (feat. Portugal no beat),73,43,2,,,,
44,down,Post Malone,Cooped Up (feat. Roddy Ricch),35,3,28,,,,
45,up,T-Rex,ANTI-ANTES,47,1,34,,,,
46,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",48,2,143,,,,
47,down,Julinho Ksd,Lingerie,32,6,8,,,,
48,down,Post Malone,Circles,46,2,139,2,2019-10-06,2,2019-10-06
49,down,Enzo Cello & Kweller,202,42,4,13,,,,
50,down,Gama WNTD,Borboletas,45,1,105,,,,
51,down,Regula,Champagne (feat. Gson),31,7,4,,,,
52,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,40,14,136,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),51,5,54,,,,
54,down,"Matuê, WIU & Teto",Vampiro,49,2,34,,,,
55,down,Lil Baby,Freestyle,52,22,18,,,,
56,down,Bispo,Essa Saia (feat. Ivandro),53,2,155,,,,
57,up,Travis Scott,goosebumps,57,17,151,89,2020-04-26,18,2020-05-03
58,up,J. Cole,No Role Modelz,58,30,114,,,,
59,down,Post Malone,Better Now,55,4,52,,,,
60,down,Teto,Fim de Semana no Rio,54,6,34,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,56,4,126,35,2019-10-06,2,2019-10-13
62,up,Tóy Tóy T-Rex,Tinoni,65,9,116,,,,
63,down,Nicki Minaj,Super Freaky Girl,44,5,15,,,,
64,down,Eminem,Superman (feat. Dina Rae),59,59,3,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),61,17,44,36,2020-02-16,36,2020-02-16
66,up,Future,Mask Off,81,49,9,,,,
67,-,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,-,2,1,,,,
68,down,Kendrick Lamar,HUMBLE.,63,49,22,,,,
69,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,99,3,91,,,,
70,down,Eminem,Without Me,60,35,22,,,,
71,down,Lil Uzi Vert,Just Wanna Rock,69,27,4,,,,
72,up,Mc Poze do Rodo & Portugal no beat,Tropa do Sábio,75,72,2,,,,
73,up,Drake,Girls Want Girls (feat. Lil Baby),85,2,64,,,,
74,down,Regula,Momma (feat. King Bigs),39,8,4,,,,
75,up,Kappa Jotta & MUN,ROSAS,88,44,12,,,,
76,down,Matuê,Quer Voar,67,2,67,,,,
77,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,40,1,,,,
78,-,Saint Levant,Very Few Friends,-,65,1,,,,
79,down,Drake,Chicago Freestyle (feat. Giveon),77,3,106,92,2020-05-03,26,2020-05-10
80,up,Plutónio,Lisabona,86,1,75,,,,
81,up,T. Rex,É Assim,94,1,73,,,,
82,-,Travis Scott,BUTTERFLY EFFECT,-,19,106,,,,
83,up,Travis Scott,SICKO MODE,90,10,151,48,2020-04-26,9,2020-05-03
84,down,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),76,76,2,,,,
85,down,Burna Boy,For My Hand (feat. Ed Sheeran),50,13,20,,,,
86,up,Morad,Pelele,92,14,48,,,,
87,-,ProfJam & Fernando Daniel,Suprior,-,22,1,,,,
88,down,Eminem,The Real Slim Shady,80,40,13,,,,
89,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,1,70,,,,
90,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),89,74,5,,,,
91,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,110,74,2020-07-05,5,2020-07-12
92,down,"Mc Poze do Rodo, Ajaxx & Galdino",Não Vou Falhar (feat. Sonni),79,79,2,,,,
93,up,T-Rex,Pra Mim,96,2,39,,,,
94,-,Wet Bed Gang,Bairro,-,15,127,,,,
95,down,Lil Baby,In A Minute,84,15,29,,,,
96,-,Mike11,Ride (feat. Bárbara Bandeira),-,2,49,,,,
97,-,"Welisson, Juliette & Xamã",França (Papasessions#10) [feat. L7NNON],-,80,1,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,9,63,10,2019-10-06,10,2019-10-06
99,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,3,49,,,,
100,down,Lil Baby & Gunna,Drip Too Hard,93,27,20,,,,
