Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,9,,,,
2,up,Chefin Oficial & Mainstreet,212,2,2,5,,,,
3,up,Mike11,Ride (feat. Bárbara Bandeira),3,2,12,,,,
4,up,Jnr Choi,To the Moon,6,2,9,,,,
5,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),4,3,10,,,,
6,down,Gunna & Future,pushin P (feat. Young Thug),5,3,6,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,30,,,,
8,up,Matuê,Quer Voar,8,2,27,,,,
9,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",10,3,38,,,,
10,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,57,10,2,,,,
11,down,Sippinpurpp,Fato treino do City,9,3,4,,,,
12,down,T. Rex,Feeling,11,2,11,,,,
13,down,Drake,Fair Trade (feat. Travis Scott),12,1,24,,,,
14,up,Matuê & L7nnon,Sem Dó,14,7,7,,,,
15,down,Central Cee,Obsessed With You,13,9,23,,,,
16,down,Gama WNTD,Borboletas,15,1,65,,,,
17,up,Tayc,D O D O,21,17,8,,,,
18,down,Morad,Pelele,16,14,8,,,,
19,up,Drake,Girls Want Girls (feat. Lil Baby),20,2,24,,,,
20,up,Yung Lean,Ginseng Strip 2002,22,20,3,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,3,24,,,,
22,up,Wet Bed Gang,Devia Ir,25,11,119,,,,
23,down,Gunna,P power (feat. Drake),18,13,5,,,,
24,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,26,3,51,,,,
25,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,28,14,96,,,,
26,down,Central Cee,Cold Shoulder,17,17,3,,,,
27,down,Mc Poze do Rodo & Neo Beats,Vida Louca,23,1,45,,,,
28,up,Plutónio,Somos Iguais,32,2,118,,,,
29,down,T. Rex,É Assim,27,1,33,,,,
30,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),24,21,8,,,,
31,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",31,2,103,,,,
32,up,Tóy Tóy T-Rex,Tinoni,37,9,76,,,,
33,up,Drake,Fountains (feat. Tems),38,10,24,,,,
34,down,Kawe & Mc Lele JP,Mds,33,2,59,,,,
35,down,ArrDee,Flowers (Say My Name),29,19,15,,,,
36,down,J. Cole,No Role Modelz,30,30,74,,,,
37,up,"Greg Ferreira, MC Kevin O Chris & Akaio MC",Revoada dos Mlk,41,27,4,,,,
38,up,Central Cee,Commitment Issues,39,38,30,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),61,39,64,,,,
40,up,Drenaz,Fendi,43,11,13,,,,
41,up,Travis Scott,goosebumps,69,17,119,89,2020-04-26,18,2020-05-03
42,up,Benji Price & 9 Miller,Estúpido,77,42,2,,,,
43,-,Prodigio & Madkutz,Caixões Personalizados,-,43,1,,,,
44,-,Dillaz,Maçã,-,3,1,,,,
45,up,Julinho Ksd,Stunka,46,1,40,,,,
46,up,Travis Scott,SICKO MODE,67,10,119,48,2020-04-26,9,2020-05-03
47,up,Drake,One Dance (feat. Wizkid & Kyla),47,31,64,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,1,83,74,2020-07-05,5,2020-07-12
49,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),40,34,9,,,,
50,down,Plutonio,Plutonio Tirar Bilhete,36,5,7,,,,
51,-,Pusha T,Diet Coke,-,51,1,,,,
52,-,Prodigio & Stereossauro,Memória Curta,-,52,1,,,,
53,up,Domingues,Romance de Cinema,73,5,65,,,,
54,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,12,1,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),52,17,8,36,2020-02-16,36,2020-02-16
56,-,Nicki Minaj & Lil Baby,Bussin,-,19,1,,,,
57,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),56,16,23,,,,
58,down,Plutónio,Lisabona,50,1,55,,,,
59,-,"Prodigio, Vaniny Alves & DJ Overule",25 de Abril,-,59,1,,,,
60,up,"Sam The Kid, Slow J & Gson","3,14",60,1,43,,,,
61,-,"Prodigio, Olavo Bilac & Daus",Cabelos Brancos,-,61,1,,,,
62,down,Domingues,Vai Dar,44,9,13,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,54,,,,
64,down,Kanye West,Praise God,45,4,24,,,,
65,down,Central Cee,6 For 6,51,51,20,,,,
66,up,Bispo,Essa Saia (feat. Ivandro),70,2,116,,,,
67,-,Central Cee,Khabib,-,19,1,,,,
68,down,The Game & Kanye West,Eazy,34,4,4,,,,
69,down,Central Cee,Retail Therapy,62,42,5,,,,
70,down,"Doode, Teto & Matuê",Groupies,53,7,20,,,,
71,down,Drake,Wants and Needs (feat. Lil Baby),55,2,49,90,2021-03-07,3,2021-03-14
72,up,Post Malone,Circles,92,2,106,2,2019-10-06,2,2019-10-06
73,down,Gunna,25k jacket (feat. Lil Baby),54,9,6,,,,
74,up,ArrDee & Aitch,War,87,74,2,,,,
75,-,Future,Worst Day,-,36,1,,,,
76,down,Morad,Soñar,58,15,22,,,,
77,down,MD Chefe,Tiffany,49,14,16,,,,
78,down,Teto,M4 (feat. Matuê),42,12,50,,,,
79,-,"Prodigio, Rhayra & Holly",Bootie Call,-,79,1,,,,
80,down,Piruka,Fé,68,5,16,,,,
81,up,Orochi,Amor de Fim de Noite (feat. Papatinho),91,36,39,,,,
82,down,Pop Smoke,Dior,74,8,99,100,2020-02-23,46,2020-07-12
83,up,Drake,God's Plan,83,25,74,,,,
84,down,Wet Bed Gang,Bairro,81,15,103,,,,
85,-,"Prodigio, Musa & Holly",Tia Lara,-,85,1,,,,
86,-,"Prodigio, Carla Moreno & Daus",Morfina,-,86,1,,,,
87,-,Eminem,The Real Slim Shady,-,40,2,,,,
88,up,Pop Smoke,Mood Swings (feat. Lil Tjay),96,1,84,54,2020-07-12,6,2020-08-09
89,down,Don Toliver,No Idea,71,19,44,95,2019-12-08,26,2020-01-12
90,down,Matuê,Kenny G,82,19,64,,,,
91,down,Drake,Chicago Freestyle (feat. Giveon),76,3,80,92,2020-05-03,26,2020-05-10
92,-,OutKast,Ms. Jackson,-,57,4,,,,
93,down,Post Malone & The Weeknd,One Right Now,75,3,15,,,,
94,up,Chico da Tina,Ronaldo,98,12,38,,,,
95,down,Minguito 283,Andalé,85,24,10,,,,
96,down,Kodak Black,Super Gremlin,65,65,3,,,,
97,-,T. Rex,GUUD,-,4,29,,,,
98,up,Piruka & Bluay,Louco,99,1,93,,,,
99,down,Kanye West,Hurricane,80,1,24,,,,
100,-,Dave,Location (feat. Burna Boy),-,29,100,,,,
