Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",2,2,9,,,,
3,up,Bispo,Lembrei-me,3,1,9,,,,
4,up,Roddy Ricch,The Box,4,1,21,91,2019-12-08,2,2020-02-16
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,1,2,79,2020-04-19,1,2020-07-05
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,2,4,52,2020-04-12,48,2020-04-19
7,down,Wet Bed Gang,La Bella Mafia,5,1,10,,,,
8,down,Megan Thee Stallion,Savage,6,6,6,61,2020-03-22,14,2020-04-19
9,up,Powfu,Death Bed (feat. beabadoobee),9,5,7,100,2020-03-01,7,2020-04-26
10,down,Piruka & Bluay,Louco,8,1,23,,,,
11,down,Future,Life Is Good (feat. Drake),7,2,16,86,2020-01-12,6,2020-01-19
12,down,Plutónio,Somos Iguais,10,2,24,,,,
13,down,Bispo,Essa Saia (feat. Ivandro),12,2,25,,,,
14,down,Dillaz,Conto,11,4,5,,,,
15,up,Travis Scott,SICKO MODE,31,10,25,48,2020-04-26,9,2020-05-03
16,up,GROGnation & Sam The Kid,Body,64,16,2,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,24,4,25,35,2019-10-06,2,2019-10-13
18,down,Julinho Ksd,Hoji N'ka ta Rola,15,1,25,,,,
19,down,Slow J,Bem Vindo a Casa.,14,14,3,,,,
20,down,Lil Mosey,Blueberry Faygo,16,16,5,69,2020-02-16,24,2020-04-12
21,up,PK,Quando a Vontade Bater (feat. PK Delas),22,8,25,,,,
22,-,Gson,Farda,-,11,1,,,,
23,down,Bispo,Não Tou Sozinho,21,12,7,,,,
24,up,Playboi Carti,@ MEH,53,24,2,90,2020-04-19,44,2020-04-26
25,down,Pop Smoke,Dior,19,8,12,100,2020-02-23,46,2020-07-12
26,down,Arizona Zervas,ROXANNE,20,7,23,14,2019-11-24,4,2019-12-22
27,down,Bispo,Aviola PT.2,18,9,7,,,,
28,down,DaBaby,Find My Way,27,20,4,69,2020-04-05,28,2020-04-12
29,up,Travis Scott,goosebumps,45,17,25,89,2020-04-26,18,2020-05-03
30,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,11,23,64,2019-12-01,52,2020-01-12
31,down,Post Malone,Circles,25,2,25,2,2019-10-06,2,2019-10-06
32,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,1,65,2020-04-26,1,2020-05-03
33,down,Bispo,NÓS2 (feat. Deezy),26,16,24,,,,
34,down,Nenny,Bússola,30,5,25,,,,
35,down,Wet Bed Gang,Devia Ir,32,11,25,,,,
36,up,Jack Harlow,Whats Poppin,40,28,4,76,2020-03-22,37,2020-04-19
37,down,Roddy Ricch,High Fashion (feat. Mustard),28,13,16,78,2019-12-15,22,2020-02-16
38,up,Travis Scott,BUTTERFLY EFFECT,47,19,25,,,,
39,down,Julinho Ksd,Sentimento Safari,36,6,25,,,,
40,down,Wet Bed Gang,Bairro,37,15,25,,,,
41,down,Mustard,Ballin’ (feat. Roddy Ricch),33,12,20,93,2019-11-10,19,2020-01-12
42,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),29,11,7,,,,
43,down,PROFJAM,HEI,34,3,14,,,,
44,down,Aragão,Viver,35,16,4,,,,
45,down,Orochi,Amor de Fim de Noite (feat. Papatinho),41,36,5,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),46,9,25,10,2019-10-06,10,2019-10-06
47,up,Fucking Aragão,Tranquilo,49,3,25,,,,
48,down,Piruka,Chora Agora,39,6,8,,,,
49,-,Bispo,S2,-,3,1,,,,
50,up,Drake,God's Plan,50,25,16,,,,
51,down,Don Toliver,No Idea,38,19,21,95,2019-12-08,26,2020-01-12
52,down,Wet Bed Gang,Irresponsável,51,10,25,,,,
53,up,Pineapple StormTv & JayA Luuck,Nemo,56,24,4,,,,
54,up,Drake,Nonstop,57,31,9,,,,
55,up,Dave,Location (feat. Burna Boy),70,29,25,,,,
56,up,Wet Bed Gang,Depois da Chuva,59,3,19,,,,
57,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,62,17,18,65,2020-01-05,65,2020-01-05
58,-,Travis Scott,STARGAZING,-,37,15,,,,
59,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),74,59,2,33,2020-04-26,33,2020-04-26
60,-,Travis Scott,WAKE UP,-,46,19,,,,
61,up,JACKBOYS,OUT WEST (feat. Young Thug),68,15,18,79,2019-12-29,28,2020-01-05
62,down,Bispo,Sem Limite,48,17,7,,,,
63,up,DaBaby,PICK UP (feat. Quavo),65,63,2,62,2020-04-26,62,2020-04-26
64,up,Papillon,Sweet Spot (feat. Murta),67,14,24,,,,
65,up,Vado Más Ki Ás,Controla (feat. Gang Mka),99,34,18,,,,
66,down,Phoenix Rdc,Vencedor,61,21,25,,,,
67,up,Young Thug,The London (feat. J. Cole & Travis Scott),97,27,22,,,,
68,up,Drake,Money In The Grave (feat. Rick Ross),89,35,24,45,2019-10-06,45,2019-10-06
69,up,Plutónio,Meu Deus,100,17,25,,,,
70,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,79,14,8,,,,
71,up,DripReport,Skechers,81,61,3,68,2020-04-12,51,2020-04-19
72,down,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),71,71,2,82,2020-04-26,82,2020-04-26
73,-,Juice WRLD,Righteous,-,34,1,24,2020-05-03,24,2020-05-03
74,up,Plutónio,1 de Abril,80,15,25,,,,
75,down,Eminem,Godzilla (feat. Juice WRLD),66,7,15,84,2020-01-19,12,2020-01-26
76,down,NAV & Gunna,Turks (feat. Travis Scott),42,12,5,95,2020-03-29,26,2020-04-05
77,-,Rafa G & Jovem Dex,Famosão,-,64,1,,,,
78,down,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),76,76,2,,,,
79,down,DaBaby,CAN'T STOP,72,72,2,,,,
80,-,Travis Scott,YOSEMITE,-,80,1,,,,
81,down,Matuê,Kenny G,69,19,25,,,,
82,-,Rafa G,Netflix & Chill,-,82,1,,,,
83,-,Rafa G,Depósitos (feat. Julinho Ksd),-,83,1,,,,
84,down,Lhast,2020 (feat. Slow J),58,29,5,,,,
85,down,Tory Lanez,Broke In A Minute,43,43,3,84,2020-04-19,84,2020-04-19
86,-,Lil Uzi Vert,Sasuke,-,86,1,,,,
87,-,"NGA, Prodigio & Monsta",4 ou 5,-,67,1,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,53,1,,,,
89,down,DaBaby,BOP,63,18,24,92,2019-10-06,32,2020-01-19
90,-,Piruka,Salto Alto,-,61,20,,,,
91,down,DaBaby,SAD SH*T,75,75,2,,,,
92,-,Travis Scott,CAN'T SAY,-,90,3,,,,
93,down,DaBaby,CHAMPION,84,84,2,,,,
94,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,10,23,26,2019-10-06,26,2019-10-06
95,down,French Montana,Unforgettable (feat. Swae Lee),85,39,11,,,,
96,down,Drake,In My Feelings,82,59,5,,,,
97,down,DaBaby,BLAME IT ON BABY,83,83,2,97,2020-04-26,97,2020-04-26
98,down,Tory Lanez,Stupid Again,23,23,3,60,2020-04-19,60,2020-04-19
99,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,53,16,,,,
100,-,Don Toliver,After Party,-,34,4,85,2020-05-03,71,2020-05-24
