Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Rex,TA TUDO BEM,1,1,7,,,,
2,up,Wet Bed Gang,Visão Noturna,12,2,2,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,14,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,33,,,,
5,down,T-Rex,UUUUHH,4,2,7,,,,
6,down,T-Rex,DIAS (feat. Slow J),5,4,7,,,,
7,up,Wet Bed Gang,Estrela Maior,8,7,3,,,,
8,up,MC Cabelinho,Minha Cura,16,6,11,,,,
9,down,Plutónio,Alcatraz,7,7,6,,,,
10,up,Slow J,Where U @,10,5,6,,,,
11,up,Wet Bed Gang,Sotaques,17,11,2,,,,
12,up,Wet Bed Gang,Ca Vá Bien,25,12,2,,,,
13,up,MC Cabelinho,Fogo E Gasolina,13,6,11,,,,
14,down,T-Rex,SURVIVA,6,3,7,,,,
15,up,Wet Bed Gang,Gyal down,32,15,2,,,,
16,up,Wet Bed Gang,Gorillaz (feat. L7nnon),51,7,17,,,,
17,down,T-Rex,NÃO É POSSÍVEL,9,5,7,,,,
18,down,T-Rex,MEMÓRIA,11,6,7,,,,
19,down,Central Cee,LET GO,14,1,12,,,,
20,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,18,2,16,,,,
21,up,Wet Bed Gang,Última Ceia,31,21,2,,,,
22,down,T-Rex,DONDE,15,5,14,,,,
23,down,Oxlade,KU LO SA - A COLORS SHOW,20,1,33,,,,
24,up,Wet Bed Gang,Zona Mista,38,24,2,,,,
25,down,T-Rex,"OLD SKOOL (feat. Mafia73, DEMME, PiMP WiLLIAM, Dvk & Kush)",19,9,7,,,,
26,up,Wet Bed Gang,Merecido,50,26,2,,,,
27,down,WIU,Coração de Gelo,26,7,12,,,,
28,up,WIU & MC Ryan SP,Felina,28,7,24,,,,
29,down,T-Rex,PÉ NOVO,21,12,7,,,,
30,up,Wet Bed Gang,Devia Ir,33,11,174,,,,
31,down,T-Rex,TESTE (feat. DCOKY),22,14,7,,,,
32,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,34,1,24,,,,
33,down,T-Rex,SALADA,23,15,7,,,,
34,down,T-Rex,O QUE FOR PRECISO,24,13,7,,,,
35,down,T-Rex,50 CÊNTIMOS,27,11,7,,,,
36,down,Coi Leray,Players,29,28,4,,,,
37,down,T-Rex,QUAL É A CENA,30,15,7,,,,
38,up,MC Cabelinho,X1 (feat. Dallass),39,12,37,,,,
39,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",44,13,9,,,,
40,down,T-Rex,NÃO MEXER,35,18,7,,,,
41,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",40,1,40,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,19,13,,,,
43,down,T-Rex,PARÁGRAFO INTERLÚDIO (feat. Mkmike),36,17,7,,,,
44,up,"Metro Boomin, Travis Scott & Young Thug",Trance,54,8,14,,,,
45,down,T. Rex,Feeling,37,2,27,,,,
46,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),41,13,8,,,,
47,up,Eminem,Mockingbird,55,14,20,,,,
48,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,5,14,,,,
49,down,Drake & 21 Savage,Rich Flex,48,1,18,,,,
50,down,Tóy Tóy T-Rex,Tinoni,47,9,131,,,,
51,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),72,38,2,,,,
52,-,Don Toliver,Embarrassed (feat. Travis Scott),-,33,1,,,,
53,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",45,2,158,,,,
54,down,"Teto, WIU & Matuê",Flow Espacial,43,27,5,,,,
55,up,Plutónio,Somos Iguais,56,2,173,,,,
56,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),60,4,14,,,,
57,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),52,36,7,,,,
58,up,T-Rex,ANTI-ANTES,59,1,49,,,,
59,down,Future,WAIT FOR U (feat. Drake & Tems),53,1,45,,,,
60,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",57,3,93,,,,
61,down,Drake,God's Plan,58,25,114,,,,
62,up,Wet Bed Gang,Praça Onze,98,3,35,,,,
63,down,T-Rex,TAMU A LIDAR,49,20,7,,,,
64,up,Wet Bed Gang,Bairro,99,15,133,,,,
65,up,Post Malone,Circles,70,2,154,2,2019-10-06,2,2019-10-06
66,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,23,9,,,,
67,up,Kappa Jotta & MUN,ROSAS,67,44,26,,,,
68,up,Lil Baby,Freestyle,75,22,33,,,,
69,down,Central Cee,Doja,61,2,33,,,,
70,down,Drake,Too Good (feat. Rihanna),68,51,9,,,,
71,up,Drake,Nonstop,82,31,68,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),76,31,112,,,,
73,down,X-Tense & Slow J,Caro,62,6,15,,,,
74,-,Superstar Pride,Painting Pictures,-,74,1,,,,
75,down,Gama WNTD,Borboletas,74,1,120,,,,
76,down,Don Toliver,Let Her Go (feat. James Blake),73,73,2,,,,
77,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,65,14,151,,,,
78,down,Don Toliver,LoveSickness,71,71,2,,,,
79,down,Bispo,Essa Saia (feat. Ivandro),66,2,170,,,,
80,down,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),77,77,2,,,,
81,up,Don Toliver,Slow Motion (feat. Wizkid),86,81,2,,,,
82,up,Orochi & Papatinho,Amor de Fim de Noite,94,37,31,,,,
83,up,Drake,Passionfruit,84,36,39,,,,
84,-,Drake,In My Feelings,-,59,19,,,,
85,-,Nicki Minaj,Red Ruby Da Sleeze,-,52,1,,,,
86,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),97,3,14,,,,
87,down,Don Toliver,4 Me (feat. Kali Uchis),79,79,2,,,,
88,down,T-Rex,JUMPINIT,63,24,7,,,,
89,-,Don Toliver,Geronimo,-,89,1,,,,
90,down,Don Toliver,Time Heals All,81,81,2,,,,
91,up,Kendrick Lamar,HUMBLE.,92,49,34,,,,
92,-,Don Toliver,No Pole,-,92,1,,,,
93,down,Don Toliver,Company Pt. 3,89,89,2,,,,
94,up,T. Rex,É Assim,96,1,82,,,,
95,down,Don Toliver,Go Down (feat. TisaKorean),83,83,2,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,76,9,,,,
97,-,Future,Mask Off,-,49,20,,,,
98,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,3,63,,,,
99,down,Don Toliver,Bus Stop (feat. Brent Faiyaz),91,91,2,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,4,139,35,2019-10-06,2,2019-10-13
