Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,7,,,,
2,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,3,2,9,,,,
3,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,2,2,3,,,,
4,up,Matuê,Conexões de Máfia (feat. Rich The Kid),4,1,11,,,,
5,up,T-Rex,TA TUDO BEM,6,1,26,,,,
6,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,5,5,9,,,,
7,up,Gunna,fukumean,9,7,5,,,,
8,down,Bispo & Ivandro,Placas,7,7,3,,,,
9,down,Lon3r Johny & Plutónio,UH LA LA LA,8,2,16,,,,
10,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,10,3,11,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,4,4,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,52,,,,
13,up,J Hus,Who Told You (feat. Drake),14,6,6,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,33,,,,
15,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",18,13,28,,,,
16,down,Slow J,Sem Ti,13,7,3,,,,
17,down,"Supa Squad, Mariza & Apollo G",Minha Terra,16,2,19,,,,
18,up,MC Cabelinho,Minha Cura,21,6,30,,,,
19,up,WIU,Coração de Gelo,19,7,31,,,,
20,up,Teto,Minha Vida é um Filme,22,10,16,,,,
21,down,Lil Durk,All My Life (feat. J. Cole),17,7,10,,,,
22,up,Tóy Tóy T-Rex,Tinoni,28,9,150,,,,
23,up,T-Rex,UUUUHH,25,2,26,,,,
24,down,Bispo,Essa Saia (feat. Ivandro),20,2,189,,,,
25,down,Slow J,Where U @,23,5,25,,,,
26,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",26,2,177,,,,
27,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,29,11,12,,,,
28,down,MC Caverinha & KayBlack,Cartão Black,27,8,10,,,,
29,down,ProfJam,DAKAR,24,3,12,,,,
30,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",32,1,59,,,,
31,up,"Veigh, Luchina & Supernova Ent",Mandraka,35,25,14,,,,
32,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,33,2,35,,,,
33,up,Matuê,Anos Luz,34,24,12,,,,
34,up,Wet Bed Gang,Devia Ir,39,11,193,,,,
35,-,Cbg oficial,Malditos (feat. Kelson Most Wanted),-,29,1,,,,
36,down,"Matuê, WIU & Teto",Vampiro,31,2,65,,,,
37,-,Cbg oficial,Nas Trends (feat. Kelson Most Wanted & Mulatooh),-,37,1,,,,
38,up,Plutónio,Somos Iguais,41,2,192,,,,
39,up,MC Cabelinho,Fogo E Gasolina,40,6,30,,,,
40,down,Matuê,Kenny G,36,19,106,,,,
41,down,Van Zee,Para Casa,30,30,3,,,,
42,up,MC Cabelinho,X1 (feat. Dallass),42,12,56,,,,
43,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),44,4,33,,,,
44,down,Kendrick Lamar,Money Trees (feat. Jay Rock),43,23,28,,,,
45,up,"Metro Boomin, Travis Scott & Young Thug",Trance,47,8,33,,,,
46,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),46,36,24,,,,
47,up,Drake,Passionfruit,54,36,56,,,,
48,-,Cbg oficial,Gelo Na Catana (feat. Johnny Berry & Rafaell Dior),-,48,1,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,19,32,,,,
50,up,Central Cee,Doja,65,2,43,,,,
51,up,T-Rex,DIAS (feat. Slow J),52,4,26,,,,
52,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",49,3,112,,,,
53,down,Matuê,Quer Voar,37,2,87,,,,
54,up,T-Rex,ANTI-ANTES,57,1,68,,,,
55,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,62,1,43,,,,
56,down,Van Zee,Perto,38,17,3,,,,
57,down,WIU & MC Ryan SP,Felina,55,7,43,,,,
58,down,Drake,Fair Trade (feat. Travis Scott),48,1,65,,,,
59,up,Drake,God's Plan,59,25,131,,,,
60,up,Matuê,Máquina do Tempo,64,14,17,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),60,31,129,,,,
62,up,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,87,18,9,,,,
63,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,79,3,105,,,,
64,up,"Okenio M, A'Aires & YoungK",Sangra na Batida,72,64,2,,,,
65,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,63,14,170,,,,
66,up,Post Malone,Circles,71,2,168,2,2019-10-06,2,2019-10-06
67,down,Wet Bed Gang,Visão Noturna,61,2,21,,,,
68,up,Kelson Most Wanted,Homem Também Chora,68,2,13,,,,
69,up,Gama WNTD,Borboletas,90,1,136,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,69,4,146,35,2019-10-06,2,2019-10-13
71,down,Travis Scott,goosebumps,50,17,178,89,2020-04-26,18,2020-05-03
72,up,Lil Baby,Freestyle,78,22,49,,,,
73,down,Travis Scott,SICKO MODE,70,10,155,48,2020-04-26,9,2020-05-03
74,-,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),-,3,1,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,39,89,,,,
76,-,Eminem,Mockingbird,-,14,38,,,,
77,down,Matuê,777-666,51,13,28,,,,
78,down,Dave,Location (feat. Burna Boy),66,29,137,,,,
79,-,Van Zee,Alma Nua,-,2,1,,,,
80,-,Morad,Se Grita (feat. Jul),-,30,1,,,,
81,-,Morad,No Estuviste En Lo Malo,-,61,4,,,,
82,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),94,3,66,,,,
83,down,T. Rex,É Assim,76,1,100,,,,
84,up,Drake,Nonstop,100,31,76,,,,
85,-,J Hus,Militerian (feat. Naira Marley),-,59,1,,,,
86,up,Gunna,bread & butter,95,24,7,,,,
87,up,Future,WAIT FOR U (feat. Drake & Tems),99,1,58,,,,
88,-,Wet Bed Gang,Irresponsável,-,10,59,,,,
89,down,Dave & Central Cee,Trojan Horse,58,7,6,,,,
90,down,Bispo,Lembrei-me,86,1,64,,,,
91,-,J Hus,Nice Body (feat. Jorja Smith),-,79,1,,,,
92,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,1,76,,,,
93,down,"Okenio M, A'Aires & YoungK",Isso Aqui Já Não É Rap (feat. YunLilo & MrPrayze),73,73,2,,,,
94,-,J Hus,Masculine (feat. Burna Boy),-,87,1,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,10,64,26,2019-10-06,26,2019-10-06
96,down,Teto,Fim de Semana no Rio,85,6,55,,,,
97,down,"Okenio M, A'Aires & YoungK",Garimpeiros,75,75,2,,,,
98,down,T-Rex,NÃO É POSSÍVEL,89,5,24,,,,
99,-,Wet Bed Gang,Bairro,-,15,142,,,,
100,down,"Okenio M, A'Aires & YoungK",Diamond Bodies (feat. Rookie Uno),77,77,2,,,,
