Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,13,,,,
2,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,2,2,15,,,,
3,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),3,3,7,,,,
4,up,Travis Scott,MELTDOWN,4,1,5,,,,
5,up,Dillaz,Colãs,8,5,3,,,,
6,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,6,2,6,,,,
7,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,5,5,15,,,,
8,up,Gunna,fukumean,9,7,11,,,,
9,up,T-Rex,TA TUDO BEM,11,1,32,,,,
10,down,Travis Scott,I KNOW ?,7,5,5,,,,
11,down,Travis Scott,FE!N,10,3,5,,,,
12,up,Travis Scott,MY EYES,12,8,5,,,,
13,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,14,2,9,,,,
14,up,Doja Cat,Paint The Town Red,28,2,4,,,,
15,up,Matuê,Conexões de Máfia (feat. Rich The Kid),15,1,17,,,,
16,down,Travis Scott,TELEKINESIS,13,9,5,,,,
17,up,Lon3r Johny & Plutónio,UH LA LA LA,20,2,22,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,4,10,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,58,,,,
20,down,Travis Scott,THANK GOD,17,6,5,,,,
21,up,Lon3r Johny & Plutónio,PIÑA COLADA,38,5,5,,,,
22,down,Julinho Ksd,Cafuné,19,11,6,,,,
23,up,Van Zee,Alma Nua,33,2,7,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,39,,,,
25,up,"Supa Squad, Mariza & Apollo G",Minha Terra,26,2,25,,,,
26,up,Bispo,Essa Saia (feat. Ivandro),31,2,195,,,,
27,down,Travis Scott,SIRENS,22,9,5,,,,
28,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",23,13,34,,,,
29,down,Travis Scott,DELRESTO (ECHOES),21,13,5,,,,
30,down,Travis Scott,GOD'S COUNTRY,27,11,5,,,,
31,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",36,2,183,,,,
32,down,Travis Scott,TOPIA TWINS,24,15,5,,,,
33,down,Morad,Se Grita (feat. Jul),30,30,7,,,,
34,up,Tóy Tóy T-Rex,Tinoni,34,9,156,,,,
35,down,Travis Scott,HYAENA,29,14,5,,,,
36,up,Van Zee,Perto,47,17,9,,,,
37,up,Wet Bed Gang,Devia Ir,46,11,199,,,,
38,down,MC Cabelinho,Minha Cura,37,6,36,,,,
39,up,Slow J,Where U @,39,5,31,,,,
40,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",52,1,65,,,,
41,up,J Hus,Who Told You (feat. Drake),43,6,12,,,,
42,down,Travis Scott,MODERN JAM,35,17,5,,,,
43,up,Slow J,Sem Ti,51,7,9,,,,
44,down,WIU,Coração de Gelo,40,7,37,,,,
45,down,T-Rex,UUUUHH,42,2,32,,,,
46,down,Travis Scott,TIL FURTHER NOTICE,32,21,5,,,,
47,up,Bispo & Ivandro,Placas,49,7,9,,,,
48,down,Teto,Minha Vida é um Filme,45,10,22,,,,
49,up,Plutónio,Somos Iguais,54,2,198,,,,
50,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,50,3,17,,,,
51,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,48,11,18,,,,
52,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,56,2,41,,,,
53,up,Van Zee,Amar De Cor,68,15,4,,,,
54,down,"Veigh, Luchina & Supernova Ent",Mandraka,53,25,20,,,,
55,down,Travis Scott,CIRCUS MAXIMUS,44,18,5,,,,
56,up,Wet Bed Gang,Bairro,60,15,147,,,,
57,down,MC Caverinha & KayBlack,Cartão Black,55,8,16,,,,
58,down,Travis Scott,SKITZO,41,22,5,,,,
59,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",58,3,118,,,,
60,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,65,3,111,,,,
61,up,Bispo,Lembrei-me,80,1,67,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,10,70,26,2019-10-06,26,2019-10-06
63,up,T-Rex,ANTI-ANTES,75,1,74,,,,
64,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),69,4,39,,,,
65,down,MC Cabelinho,Fogo E Gasolina,64,6,36,,,,
66,down,Drake,Passionfruit,61,36,62,,,,
67,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,19,38,,,,
68,up,Wet Bed Gang,Irresponsável,89,10,62,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),63,31,135,,,,
70,up,Plutónio,Lisabona,96,1,90,,,,
71,up,Van Zee,Para Casa,100,30,8,,,,
72,down,MC Cabelinho,X1 (feat. Dallass),66,12,62,,,,
73,up,"Metro Boomin, Travis Scott & Young Thug",Trance,90,8,39,,,,
74,down,Drake,Fair Trade (feat. Travis Scott),67,1,71,,,,
75,up,Future,WAIT FOR U (feat. Drake & Tems),92,1,63,,,,
76,up,Central Cee,Doja,98,2,49,,,,
77,down,T-Rex,DIAS (feat. Slow J),76,4,32,,,,
78,up,Travis Scott,HIGHEST IN THE ROOM,83,4,152,35,2019-10-06,2,2019-10-13
79,down,Drake,God's Plan,71,25,137,,,,
80,down,Drake & Central Cee,On The Radar Freestyle,78,47,5,,,,
81,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,1,78,,,,
82,-,Drake,Nonstop,-,31,79,,,,
83,-,Lon3r Johny & Plutónio,ANTI$$OCIAL,-,6,14,,,,
84,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,91,53,4,,,,
85,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,62,1,49,,,,
86,up,French Montana,Unforgettable (feat. Swae Lee),95,39,95,,,,
87,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,59,14,176,,,,
88,-,Dillaz,Mo Boy,-,36,5,,,,
89,down,Kendrick Lamar,Money Trees (feat. Jay Rock),82,23,34,,,,
90,up,Matuê,Kenny G,94,19,112,,,,
91,-,Post Malone,Circles,-,2,173,2,2019-10-06,2,2019-10-06
92,-,Dave,Location (feat. Burna Boy),-,29,140,,,,
93,-,Matuê,Quer Voar,-,2,91,,,,
94,up,Gama WNTD,Borboletas,97,1,141,,,,
95,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),72,36,30,,,,
96,down,Matuê,Anos Luz,93,31,18,,,,
97,-,Tóy Tóy T-Rex,R&bsr&b$,-,47,36,,,,
98,-,Drake,Fear,-,72,1,,,,
99,down,"Matuê, WIU & Teto",Vampiro,84,2,71,,,,
100,down,Quavo,Fueled Up,87,87,2,,,,
