Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,15,1,2,70,2021-02-14,5,2021-02-21
2,down,Wet Bed Gang,Perseus,1,1,4,,,,
3,up,Kawe & Mc Lele JP,Mds,4,2,8,,,,
4,up,Gama WNTD,Borboletas,5,1,14,,,,
5,down,Nenny,Tequila - A COLORS SHOW,2,2,4,,,,
6,down,Plutónio,Lisabona,3,1,6,,,,
7,up,ProfJam & Agir,Alguém Como Tu,39,7,2,,,,
8,-,"Julinho Ksd, Deezy & T. Rex",Hospedeira,-,8,1,,,,
9,down,The Kid LAROI,WITHOUT YOU,8,5,13,32,2020-12-13,12,2021-02-28
10,down,Domingues,Romance de Cinema,7,5,14,,,,
11,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,9,2,15,,,,
12,down,Cardi B,Up,6,6,3,4,2021-02-14,4,2021-02-14
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,1,34,74,2020-07-05,5,2020-07-12
14,down,CJ,Whoopty,10,5,15,51,2020-11-22,8,2021-01-24
15,up,Yuri Nr5,São Paulo,17,1,19,,,,
16,down,24kGoldn,Mood (feat. iann dior),13,4,27,33,2020-08-23,1,2020-10-11
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,1,34,54,2020-07-12,6,2020-08-09
18,down,Teto,M4 (feat. Matuê),12,12,4,,,,
19,up,Travis Scott & HVME,Goosebumps (Remix),19,18,4,82,2021-02-14,44,2021-04-11
20,down,Tóy Tóy T-Rex,Tinoni,16,9,25,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,29,80,2020-08-09,1,2020-08-16
22,up,Masked Wolf,Astronaut In The Ocean,28,2,4,60,2021-02-07,6,2021-04-04
23,up,Wet Bed Gang,Devia Ir,23,11,68,,,,
24,down,Trinity 3nity,Indecifrável,20,20,3,,,,
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,1,34,17,2020-07-12,17,2020-07-12
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,45,79,2020-04-19,1,2020-07-05
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,4,28,61,2020-08-23,8,2020-10-04
28,up,Pop Smoke,Dior,29,8,55,100,2020-02-23,46,2020-07-12
29,up,Dave,Location (feat. Burna Boy),30,29,68,,,,
30,up,Piruka & Bluay,Louco,48,1,66,,,,
31,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",27,2,52,,,,
32,down,Plutónio,Somos Iguais,25,2,67,,,,
33,up,Drake,Chicago Freestyle (feat. Giveon),33,3,43,92,2020-05-03,26,2020-05-10
34,up,Paulelson,Fundo (feat. Toy Toy T-Rex),35,34,7,,,,
35,up,Tayc,N'y pense plus,40,35,14,,,,
36,down,DJ Khaled,POPSTAR (feat. Drake),34,5,32,94,2020-07-19,8,2020-09-20
37,up,Travis Scott,SICKO MODE,41,10,68,48,2020-04-26,9,2020-05-03
38,down,Papillon,00 Fala Bonito,37,16,20,,,,
39,down,Future,Life Is Good (feat. Drake),31,2,59,86,2020-01-12,6,2020-01-19
40,down,Julinho Ksd,Mistura,21,14,4,,,,
41,up,Pop Smoke,What You Know Bout Love,43,7,34,81,2020-07-12,14,2020-10-18
42,up,DJ Khaled,GREECE (feat. Drake),42,4,32,24,2020-07-26,24,2020-07-26
43,up,Greg Ferreira,O Pai Ta On,44,4,10,,,,
44,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,36,6,11,,,,
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,5,28,78,2020-08-16,3,2020-08-23
46,down,Post Malone,Circles,45,2,68,2,2019-10-06,2,2019-10-06
47,down,Travis Scott,HIGHEST IN THE ROOM,38,4,68,35,2019-10-06,2,2019-10-13
48,up,LipeSky,"Remember Me (feat. Altifridi, D3GV$ & Eric Rodrigues)",68,48,2,,,,
49,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,16,31,,,,
50,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,52,14,49,,,,
51,down,Travis Scott,goosebumps,46,17,68,89,2020-04-26,18,2020-05-03
52,up,Wet Bed Gang,Bairro,53,15,68,,,,
53,down,Julinho Ksd,Podi Dan,47,15,10,,,,
54,-,Greg Ferreira,BLESSED,-,40,1,,,,
55,down,J. Cole,No Role Modelz,49,30,27,,,,
56,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,56,52,3,,,,
57,down,Slow J,Nada a Esconder,50,9,22,,,,
58,down,Bispo,Essa Saia (feat. Ivandro),54,2,68,,,,
59,down,Roddy Ricch,The Box,55,1,64,91,2019-12-08,2,2020-02-16
60,-,"BIN, Mainstreet & Ajaxx",Saturno,-,31,1,,,,
61,up,Bispo & Day,Pedro,77,61,2,,,,
62,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,11,63,64,2019-12-01,52,2020-01-12
63,up,Pop Smoke,Invincible,84,52,29,,,,
64,up,Drake,God's Plan,64,25,49,,,,
65,up,Julinho Ksd,Hoji N'ka ta Rola,70,1,67,,,,
66,down,Travis Scott,BUTTERFLY EFFECT,62,19,67,,,,
67,up,PK,Quando a Vontade Bater (feat. PK Delas),74,8,65,,,,
68,down,Megan Thee Stallion,TRACK 3,61,60,9,100,2020-11-29,80,2020-12-27
69,up,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",81,69,2,,,,
70,down,Tóy Tóy T-Rex,Soft,63,8,25,,,,
71,up,Megan Thee Stallion,TRACK 8,83,14,14,36,2020-11-29,36,2020-11-29
72,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,66,17,61,65,2020-01-05,65,2020-01-05
73,down,French Montana,Unforgettable (feat. Swae Lee),67,39,36,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,47,24,,,,
75,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],58,58,3,,,,
76,down,Juice WRLD,Lucid Dreams,65,8,36,7,2019-12-15,7,2019-12-15
77,down,Wet Bed Gang,La Bella Mafia,69,1,47,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),91,31,15,,,,
79,down,PROFJAM & Benji Price,TRIBUNAL,75,4,35,,,,
80,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,93,12,30,96,2020-07-19,96,2020-07-19
81,-,Pop Smoke,Gangstas,-,6,30,42,2020-07-12,42,2020-07-12
82,up,Nenny,Bússola,92,5,51,,,,
83,down,Drake,Toosie Slide,78,1,47,65,2020-04-05,2,2020-04-26
84,-,The Black Eyed Peas,Where Is the Love?,-,53,11,,,,
85,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,71,8,11,48,2020-12-20,48,2020-12-20
86,down,Chico da Tina,Todo o Dia,80,33,4,,,,
87,down,Chico da Tina,Ronaldo,72,12,22,,,,
88,-,Lil Tjay,F.N,-,64,6,,,,
89,-,Lil Baby,On Me,-,76,5,24,2020-12-13,24,2020-12-13
90,-,Lil Tjay,Sex Sounds,-,46,24,,,,
91,down,X-Tense,17.12.20,60,31,4,,,,
92,-,Wet Bed Gang,Irresponsável,-,10,53,,,,
93,up,Paris Boy,Problemas,96,93,2,,,,
94,up,Matuê,Kenny G,98,19,43,,,,
95,down,slowthai & Skepta,CANCELLED,86,86,2,,,,
96,-,6ix9ine,ZAZA,-,96,1,,,,
97,-,Abra Cadabra,Mixed Emotions,-,97,1,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,85,3,,,,
99,down,Orochi,Amor de Fim de Noite (feat. Papatinho),73,36,34,,,,
100,down,XXXTENTACION,Jocelyn Flores,88,83,6,,,,
