Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,17,1,2,,,,
2,up,Slow J,CorDaPele,10,2,10,,,,
3,up,Slow J,Ultimamente,52,3,2,,,,
4,up,Slow J,Fogo,47,3,2,,,,
5,up,Slow J,Origami (feat. Gson),48,5,2,,,,
6,up,Slow J,Pirâmide,41,6,2,,,,
7,up,Slow J,Where U @,56,5,39,,,,
8,up,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),54,8,2,,,,
9,up,Slow J,Sem Ti,60,7,20,,,,
10,up,Slow J,Terra,57,10,2,,,,
11,up,Slow J,Sereia,64,10,2,,,,
12,up,Slow J,Reza,63,12,2,,,,
13,down,Ivandro & Van Zee,Chamadas,1,1,10,,,,
14,up,Slow J,Seda,67,14,2,,,,
15,up,Slow J,Cabeça,68,15,2,,,,
16,down,Van Zee,Alma Nua,2,2,21,,,,
17,up,Van Zee & Carolina Deslandes,À Tua Porta,72,10,2,,,,
18,up,Jack Harlow,Lovin On Me,32,5,3,,,,
19,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,8,2,29,,,,
20,down,Van Zee,Tempo,5,1,14,,,,
21,down,Dave & Central Cee,Sprinter,9,1,27,,,,
22,down,Lon3r Johny & Plutónio,UH LA LA LA,6,2,36,,,,
23,down,Van Zee,Amar De Cor,18,15,18,,,,
24,down,Doja Cat,Paint The Town Red,7,2,18,,,,
25,down,Drake,First Person Shooter (feat. J. Cole),3,2,9,,,,
26,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),14,3,21,,,,
27,down,T-Rex,TA TUDO BEM,19,1,46,,,,
28,down,Lon3r Johny & Plutónio,PIÑA COLADA,12,5,19,,,,
29,down,Dillaz,Colãs,16,5,17,,,,
30,down,Van Zee,Perto,22,17,23,,,,
31,down,Drake,IDGAF (feat. Yeat),13,2,9,,,,
32,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",24,2,197,,,,
33,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,20,5,29,,,,
34,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",36,1,72,,,,
35,down,Drake,Evil Ways (feat. J. Cole),4,4,3,,,,
36,down,Drake,Virginia Beach,15,1,9,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,25,4,166,35,2019-10-06,2,2019-10-13
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,1,53,,,,
39,down,Plutónio,Somos Iguais,28,2,212,,,,
40,down,Doja Cat,Agora Hills,31,24,11,,,,
41,down,Tóy Tóy T-Rex,Tinoni,27,9,170,,,,
42,down,Matuê,Conexões de Máfia (feat. Rich The Kid),35,1,31,,,,
43,down,Bispo,Essa Saia (feat. Ivandro),26,2,209,,,,
44,down,Travis Scott,MY EYES,29,8,19,,,,
45,down,Wet Bed Gang,Devia Ir,39,11,213,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,19,52,,,,
47,down,Drake,Slime You Out (feat. SZA),23,1,12,,,,
48,down,Travis Scott,FE!N,43,3,19,,,,
49,up,Drake,God's Plan,50,25,151,,,,
50,up,Van Zee,Para Casa,74,30,22,,,,
51,-,MC Cabelinho,Carta Aberta,-,28,1,,,,
52,down,Travis Scott,MELTDOWN,34,1,19,,,,
53,down,Bispo,Lembrei-me,45,1,81,,,,
54,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),79,44,2,,,,
55,up,Dillaz,Mo Boy,55,36,19,,,,
56,down,Drake,You Broke My Heart,11,11,3,,,,
57,up,Drake,Fair Trade (feat. Travis Scott),58,1,85,,,,
58,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),38,18,9,,,,
59,-,MC Cabelinho,Minha Cura,-,6,49,,,,
60,-,Van Zee & Julinho Ksd,Só Dá,-,23,1,,,,
61,up,"Supa Squad, Mariza & Apollo G",Minha Terra,76,2,39,,,,
62,down,Julinho Ksd & Soraia Ramos,Mónica,40,9,13,,,,
63,-,Van Zee,Sol,-,19,1,,,,
64,-,Van Zee,Sober,-,32,1,,,,
65,-,Van Zee,Senti Tanto,-,35,11,,,,
66,-,Van Zee & Yuri Nr5,Só Flawless,-,33,1,,,,
67,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,8,44,,,,
68,up,Drake,Passionfruit,77,36,76,,,,
69,up,Travis Scott,I KNOW ?,69,5,19,,,,
70,-,Slow J,Teu Eternamente,-,39,6,,,,
71,-,Van Zee,Ma Boo,-,41,1,,,,
72,up,Plutónio,Lisabona,93,1,104,,,,
73,up,Tio Edson,Oh Ngana (feat. V-Lex),73,73,2,,,,
74,-,Van Zee,International Bizz,-,39,4,,,,
75,-,Van Zee,Laços,-,32,5,,,,
76,-,Van Zee & pikika,Saudade,-,48,1,,,,
77,-,Van Zee,23:40,-,49,1,,,,
78,-,Van Zee,Mesmo Assim,-,51,1,,,,
79,down,Gunna,fukumean,51,7,25,,,,
80,-,Van Zee,Rota Nova,-,52,1,,,,
81,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,4,48,,,,
82,down,T-Rex,ANTI-ANTES,80,1,87,,,,
83,-,Van Zee,Zeenterlude,-,54,1,,,,
84,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,61,2,23,,,,
85,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",75,1,79,,,,
86,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,62,2,20,,,,
87,-,Bispo,NÓS2 (feat. Deezy),-,16,52,,,,
88,up,Drake,One Dance (feat. Wizkid & Kyla),94,31,149,,,,
89,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,98,3,124,,,,
90,-,Van Zee,Seaside,-,57,1,,,,
91,-,PROFJAM,Tou Bem (feat. Lhast),-,51,33,,,,
92,down,Drake,Nonstop,65,31,88,,,,
93,-,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",-,67,6,,,,
94,down,Jimmy P,Girassol,70,29,4,,,,
95,-,Van Zee,Viaja,-,68,1,,,,
96,-,T-Rex,UUUUHH,-,2,38,,,,
97,down,Tio Edson,"Quem Ama (feat. Kelson Most Wanted, Nilton CM & Mulatooh)",86,86,3,,,,
98,-,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",-,13,47,,,,
99,-,Eminem,Mockingbird,-,14,46,,,,
100,-,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,-,2,54,,,,
