Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,14,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,14,,,,
3,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,2,1,5,,,,
4,up,Regula,Chauffeur (feat. Gson),52,3,2,,,,
5,down,Central Cee,Doja,4,2,14,,,,
6,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",5,1,21,,,,
7,up,Lil Baby,Real Spill,34,7,2,,,,
8,up,Lil Baby,Forever (feat. Fridayy),56,8,2,,,,
9,up,Lil Baby,California Breeze,48,9,2,,,,
10,up,ProfJam,SACA LÁ,92,7,2,,,,
11,down,Wet Bed Gang,Praça Onze,6,3,16,,,,
12,up,Central Cee,One Up,73,12,2,,,,
13,up,Lil Baby & Young Thug,Never Hating,54,13,2,,,,
14,down,Plutónio,Por Enquanto,8,1,17,,,,
15,up,Lil Baby,In A Minute,30,15,25,,,,
16,up,Lil Baby,Stand On It,49,16,2,,,,
17,down,Julinho Ksd,Lingerie,7,6,4,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),10,1,26,,,,
19,up,Lil Baby & Nardo Wick,Pop Out,50,19,2,,,,
20,down,MC Cabelinho,X1 (feat. Dallass),13,12,18,,,,
21,down,Enzo Cello & Kweller,202,9,4,9,,,,
22,down,Wet Bed Gang,Devia Ir,11,11,155,,,,
23,up,Lil Baby,Heyy,46,23,2,,,,
24,down,WIU & MC Ryan SP,Felina,20,7,5,,,,
25,down,T-Rex,ANTI-ANTES,12,1,30,,,,
26,down,Post Malone,Cooped Up (feat. Roddy Ricch),14,3,24,,,,
27,up,Lil Baby,Perfect Timing,57,27,2,,,,
28,up,ProfJam,AZTECA,62,28,2,,,,
29,up,Lil Baby,Not Finished,60,29,2,,,,
30,down,Nicki Minaj,Super Freaky Girl,15,5,11,,,,
31,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",17,3,74,,,,
32,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",27,2,139,,,,
33,down,Drake,God's Plan,28,25,95,,,,
34,down,Plutónio,Somos Iguais,25,2,154,,,,
35,down,"Xamã, Gustah & Neo Beats",Malvadão 3,16,1,45,,,,
36,up,Lon3r Johny,Rockstar Shit,77,36,2,,,,
37,down,Gama WNTD,Borboletas,26,1,101,,,,
38,down,"Matuê, WIU & Teto",Vampiro,19,2,30,,,,
39,down,Jack Harlow,First Class,29,1,29,,,,
40,down,Drake,Nonstop,31,31,49,,,,
41,down,Post Malone,Circles,21,2,135,2,2019-10-06,2,2019-10-06
42,-,Eminem,Mockingbird,-,14,1,,,,
43,down,Bispo,Essa Saia (feat. Ivandro),24,2,151,,,,
44,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,18,14,132,,,,
45,down,Teto,Fim de Semana no Rio,23,6,30,,,,
46,down,Burna Boy,For My Hand (feat. Ed Sheeran),32,13,16,,,,
47,down,Lil Baby,Freestyle,22,22,14,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),33,16,14,,,,
49,up,Lil Baby,Waterfall Flow,64,49,2,,,,
50,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,43,3,87,,,,
51,down,Tóy Tóy T-Rex,Tinoni,35,9,112,,,,
52,down,Travis Scott,goosebumps,37,17,147,89,2020-04-26,18,2020-05-03
53,down,J. Cole,No Role Modelz,39,30,110,,,,
54,up,Central Cee,Chapters,78,54,2,,,,
55,up,Lil Baby,From Now On (feat. Future),63,55,2,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),36,5,50,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,38,4,122,35,2019-10-06,2,2019-10-13
58,down,Post Malone,Better Now,42,4,48,,,,
59,up,Lil Baby,Double Down,66,59,2,,,,
60,down,Future,Mask Off,59,49,6,,,,
61,down,Drake,Chicago Freestyle (feat. Giveon),45,3,102,92,2020-05-03,26,2020-05-10
62,down,Matuê,Quer Voar,51,2,63,,,,
63,down,Drake,Girls Want Girls (feat. Lil Baby),58,2,60,,,,
64,up,Kendrick Lamar,HUMBLE.,70,49,18,,,,
65,up,Lon3r Johny,Cínicos,94,65,2,,,,
66,up,Lil Baby,Everything,68,66,2,,,,
67,-,Plutónio,Lisabona,-,1,72,,,,
68,down,T. Rex,É Assim,40,1,69,,,,
69,up,Morad,Pelele,80,14,44,,,,
70,up,Lil Baby,Russian Roulette,81,70,2,,,,
71,-,Stormzy,Hide & Seek,-,71,1,,,,
72,-,"Mizzy Miles, Greg Ferreira & Sippinpurpp",JOGADOR CARO,-,15,1,,,,
73,-,Lon3r Johny,O Meu Money,-,73,1,,,,
74,up,Eminem,Lose Yourself (Soundtrack Version),88,17,40,36,2020-02-16,36,2020-02-16
75,-,Eminem,The Real Slim Shady,-,40,10,,,,
76,down,Lil Baby & Gunna,Drip Too Hard,47,27,16,,,,
77,up,Travis Scott,BUTTERFLY EFFECT,90,19,104,,,,
78,-,Eminem,Without Me,-,35,18,,,,
79,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,1,108,74,2020-07-05,5,2020-07-12
80,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,1,66,,,,
81,down,Lil Baby & Rylo Rodriguez,Cost To Be Alive,72,72,2,,,,
82,down,Lil Baby,Top Priority,75,75,2,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),61,9,60,10,2019-10-06,10,2019-10-06
84,up,Lil Baby,FR,86,84,2,,,,
85,down,Lil Baby,Danger,84,84,2,,,,
86,down,Travis Scott,SICKO MODE,83,10,148,48,2020-04-26,9,2020-05-03
87,down,Lil Baby,Stop Playin (feat. Jeremih),82,82,2,,,,
88,up,Central Cee,Bumpy Johnson,89,88,2,,,,
89,down,Tayc,N'y pense plus,85,35,32,,,,
90,-,Orochi & Papatinho,Amor de Fim de Noite,-,37,18,,,,
91,up,Bispo,Lembrei-me,91,1,59,,,,
92,down,T-Rex,Pra Mim,69,2,36,,,,
93,down,Lil Yachty,Poland,41,41,2,,,,
94,-,Lil Baby,No Fly Zone,-,94,1,,,,
95,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),97,3,46,,,,
96,up,Wet Bed Gang,Bairro,99,15,126,,,,
97,-,Drake & Yebba,Yebba’s Heartbreak,-,22,15,,,,
98,-,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),-,74,1,,,,
99,-,Central Cee,Crypto Price,-,99,1,,,,
100,down,T-Rex,DISTÂNCIA,95,5,30,,,,
