Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wet Bed Gang,300,1,1,2,,,,
2,up,Wet Bed Gang,Perseus,2,1,6,,,,
3,up,Gama WNTD,Borboletas,5,1,16,,,,
4,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,68,3,2,,,,
5,down,Wet Bed Gang,Faço a Minha,4,4,2,,,,
6,down,Lil Tjay & 6LACK,Calling My Phone,3,1,4,70,2021-02-14,5,2021-02-21
7,up,Wet Bed Gang,Ngana Zambi,8,7,2,,,,
8,down,Wet Bed Gang,Sai do Meu Hood,6,6,2,,,,
9,down,Nenny,Tequila - A COLORS SHOW,7,2,6,,,,
10,down,Kawe & Mc Lele JP,Mds,9,2,10,,,,
11,up,The Kid LAROI,WITHOUT YOU,12,5,15,32,2020-12-13,12,2021-02-28
12,down,Plutónio,Lisabona,11,1,8,,,,
13,down,Wet Bed Gang,Backstage,10,10,2,,,,
14,up,"Julinho Ksd, Deezy & T. Rex",Hospedeira,14,8,3,,,,
15,up,Domingues,Romance de Cinema,19,5,16,,,,
16,-,Drake,What’s Next,-,3,1,68,2021-03-07,4,2021-03-14
17,down,Wet Bed Gang,Voltar pra Casa,15,15,2,,,,
18,down,Wet Bed Gang,Bairro,17,15,70,,,,
19,up,Masked Wolf,Astronaut In The Ocean,29,2,6,60,2021-02-07,6,2021-04-04
20,down,Wet Bed Gang,La Bella Mafia,16,1,49,,,,
21,up,Teto,M4 (feat. Matuê),24,12,6,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,1,36,74,2020-07-05,5,2020-07-12
23,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,18,2,17,,,,
24,up,24kGoldn,Mood (feat. iann dior),27,4,29,33,2020-08-23,1,2020-10-11
25,down,Wet Bed Gang,Intro RTFTC,13,13,2,,,,
26,down,Wet Bed Gang,Depois da Chuva,20,3,29,,,,
27,down,Cardi B,Up,23,6,5,4,2021-02-14,4,2021-02-14
28,down,Yuri Nr5,São Paulo,25,1,21,,,,
29,down,Wet Bed Gang,Balenciaga,21,21,2,,,,
30,up,Tóy Tóy T-Rex,Tinoni,30,9,27,,,,
31,up,Travis Scott & HVME,Goosebumps (Remix),32,18,6,82,2021-02-14,44,2021-04-11
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,1,36,54,2020-07-12,6,2020-08-09
33,down,Wet Bed Gang,Regras,31,31,2,,,,
34,up,Cardi B,WAP (feat. Megan Thee Stallion),34,1,31,80,2020-08-09,1,2020-08-16
35,down,CJ,Whoopty,26,5,17,51,2020-11-22,8,2021-01-24
36,down,Wet Bed Gang,Devia Ir,35,11,70,,,,
37,down,ProfJam & Agir,Alguém Como Tu,33,7,4,,,,
38,up,Pop Smoke,"AP (Music from the film ""Boogie"")",76,38,2,61,2021-03-07,61,2021-03-07
39,up,"BIN, Mainstreet & Ajaxx",Saturno,41,31,3,,,,
40,down,Wet Bed Gang,Head Na Glock,36,11,13,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,47,79,2020-04-19,1,2020-07-05
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,4,30,61,2020-08-23,8,2020-10-04
43,down,Pop Smoke,Dior,42,8,57,100,2020-02-23,46,2020-07-12
44,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",43,2,54,,,,
45,up,Vado Más Ki Ás,Vida Louca,89,29,2,,,,
46,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,5,1,20,2021-03-14,20,2021-03-14
47,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),44,1,36,17,2020-07-12,17,2020-07-12
48,down,Dave,Location (feat. Burna Boy),46,29,70,,,,
49,down,Plutónio,Somos Iguais,37,2,69,,,,
50,down,Greg Ferreira,BLESSED,40,40,3,,,,
51,-,Drake,Wants and Needs (feat. Lil Baby),-,2,1,90,2021-03-07,3,2021-03-14
52,down,Travis Scott,SICKO MODE,49,10,70,48,2020-04-26,9,2020-05-03
53,down,Pop Smoke,What You Know Bout Love,48,7,36,81,2020-07-12,14,2020-10-18
54,down,Drake,Chicago Freestyle (feat. Giveon),52,3,45,92,2020-05-03,26,2020-05-10
55,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,5,30,78,2020-08-16,3,2020-08-23
56,up,Piruka & Bluay,Louco,56,1,68,,,,
57,up,DJ Khaled,GREECE (feat. Drake),58,4,34,24,2020-07-26,24,2020-07-26
58,down,Future,Life Is Good (feat. Drake),54,2,61,86,2020-01-12,6,2020-01-19
59,down,DJ Khaled,POPSTAR (feat. Drake),50,5,34,94,2020-07-19,8,2020-09-20
60,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),69,11,65,64,2019-12-01,52,2020-01-12
61,down,Travis Scott,HIGHEST IN THE ROOM,57,4,70,35,2019-10-06,2,2019-10-13
62,down,Post Malone,Circles,55,2,70,2,2019-10-06,2,2019-10-06
63,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,67,52,5,,,,
64,down,Papillon,00 Fala Bonito,61,16,22,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,47,26,,,,
66,down,Travis Scott,goosebumps,53,17,70,89,2020-04-26,18,2020-05-03
67,down,Trinity 3nity,Indecifrável,47,20,5,,,,
68,down,Greg Ferreira,O Pai Ta On,59,4,12,,,,
69,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,62,14,51,,,,
70,down,Tayc,N'y pense plus,51,35,16,,,,
71,down,Paulelson,Fundo (feat. Toy Toy T-Rex),66,34,9,,,,
72,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,16,33,,,,
73,down,Slow J,Nada a Esconder,64,9,24,,,,
74,down,J. Cole,No Role Modelz,60,30,29,,,,
75,down,Bispo,Essa Saia (feat. Ivandro),70,2,70,,,,
76,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",72,69,4,,,,
77,down,Roddy Ricch,The Box,65,1,66,91,2019-12-08,2,2020-02-16
78,up,Pop Smoke,Invincible,79,52,31,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),81,31,17,,,,
80,up,Travis Scott,BUTTERFLY EFFECT,80,19,69,,,,
81,-,Lil Baby,Real As It Gets (feat. EST Gee),-,75,1,90,2021-03-14,83,2021-03-21
82,up,French Montana,Unforgettable (feat. Swae Lee),83,39,38,,,,
83,down,Drake,Toosie Slide,78,1,49,65,2020-04-05,2,2020-04-26
84,up,Juice WRLD,Lucid Dreams,85,8,38,7,2019-12-15,7,2019-12-15
85,down,Drake,God's Plan,74,25,51,,,,
86,up,Julinho Ksd,Hoji N'ka ta Rola,97,1,69,,,,
87,up,PK,Quando a Vontade Bater (feat. PK Delas),100,8,67,,,,
88,-,Bispo & Day,Pedro,-,61,3,,,,
89,-,Plutónio,Meu Deus,-,17,35,,,,
90,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,90,1,,,,
91,up,Tóy Tóy T-Rex,Soft,98,8,27,,,,
92,-,The Notorious B.I.G.,Big Poppa,-,88,1,,,,
93,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,71,6,13,,,,
94,-,Dengaz,Eu Avisei,-,94,1,,,,
95,-,Chico da Tina,Ronaldo,-,12,23,,,,
96,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,75,17,63,65,2020-01-05,65,2020-01-05
97,down,PROFJAM & Benji Price,TRIBUNAL,93,4,37,,,,
98,-,Bispo & Day,Influencer,-,29,8,,,,
99,-,Drake,Nonstop,-,31,25,,,,
100,-,XXXTENTACION,Jocelyn Flores,-,83,7,,,,
