Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,3,,,,
2,up,Plutónio,Somos Iguais,2,2,4,,,,
3,up,Julinho Ksd,Hoji N'ka ta Rola,3,1,5,,,,
4,up,Bispo,Essa Saia (feat. Ivandro),4,2,5,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,5,4,5,35,2019-10-06,2,2019-10-13
6,up,Fucking Aragão,Tranquilo,6,3,5,,,,
7,up,Tyga,Ayy Macarena,8,7,4,88,2019-12-01,64,2020-01-12
8,down,Nenny,Bússola,7,5,5,,,,
9,up,Post Malone,Circles,10,2,5,2,2019-10-06,2,2019-10-06
10,up,PK,Quando a Vontade Bater (feat. PK Delas),11,8,5,,,,
11,down,Julinho Ksd,Sentimento Safari,9,6,5,,,,
12,up,Regula,Júlio César,21,12,2,,,,
13,up,Arizona Zervas,ROXANNE,26,7,3,14,2019-11-24,4,2019-12-22
14,down,Plutónio,Vergonha na Cara,13,13,5,,,,
15,down,Papillon,Sweet Spot (feat. Murta),14,14,4,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),16,9,5,10,2019-10-06,10,2019-10-06
17,up,Wet Bed Gang,Irresponsável,20,10,5,,,,
18,down,Plutónio,Mesmo Sítio,12,12,3,,,,
19,up,Wet Bed Gang,Bairro,22,15,5,,,,
20,down,Plutónio,1 de Abril,15,15,5,,,,
21,down,Plutónio,Meu Deus,17,17,5,,,,
22,up,Israel B,Yyanosé (feat. LOWLIGHT),25,9,5,,,,
23,down,Plutónio,Lucy Lucy,19,19,5,,,,
24,down,Plutónio,Não Tou Nem Aí,18,18,3,,,,
25,down,LoLON3R JOHNY,Gt3,23,10,4,,,,
26,up,DaBaby,BOP,34,18,4,92,2019-10-06,32,2020-01-19
27,up,Phoenix Rdc,Mrs.Colt (feat. G.SON),27,13,5,,,,
28,up,Plutónio,Conversas,30,28,3,,,,
29,up,Travis Scott,SICKO MODE,35,10,5,48,2020-04-26,9,2020-05-03
30,down,Julinho Ksd,Hoji en Sá Ta Vivi,28,14,5,,,,
31,down,Plutónio,Sr. Guarda,24,24,3,,,,
32,up,Wet Bed Gang,Devia Ir,33,11,5,,,,
33,up,Matuê,Kenny G,43,19,5,,,,
34,down,Travis Scott,BUTTERFLY EFFECT,32,19,5,,,,
35,up,Travis Scott,goosebumps,40,17,5,89,2020-04-26,18,2020-05-03
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,11,3,64,2019-12-01,52,2020-01-12
37,up,Kanye West,Follow God,38,12,5,96,2019-10-27,18,2019-11-10
38,down,X-Tense,P de Pablito,31,21,5,,,,
39,up,Piruka,Impossíveis,45,38,5,,,,
40,down,Papillon,Camadas,36,27,5,,,,
41,down,Plutónio,Panorama,29,29,3,,,,
42,up,Young Thug,The London (feat. J. Cole & Travis Scott),50,27,5,,,,
43,down,Phoenix Rdc,Vencedor,39,21,5,,,,
44,up,X-Tense,Bolero (feat. Los Cavakitos),49,33,5,,,,
45,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],47,18,5,28,2019-11-10,28,2019-11-10
46,down,Plutónio,Quando a Noite Cai,42,42,3,,,,
47,up,Drake,Money In The Grave (feat. Rick Ross),57,35,5,45,2019-10-06,45,2019-10-06
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,10,5,26,2019-10-06,26,2019-10-06
49,up,Lil Baby,Woah,59,49,5,65,2019-11-10,19,2019-11-24
50,down,Trippie Redd,Who Needs Love,41,41,3,57,2019-12-01,57,2019-12-01
51,up,Y2K & bbno$,Lalala,58,36,5,11,2019-10-06,11,2019-10-06
52,up,X-Tense,Yolanda,52,39,5,,,,
53,up,Travis Scott,WAKE UP,70,46,5,,,,
54,up,Monsta,Kafoia (feat. Edgar Domingos & deezy),78,54,2,,,,
55,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],44,11,5,,,,
56,down,Lil Tecca,Ransom,54,31,5,16,2019-10-06,16,2019-10-06
57,up,PROFJAM,Tou Bem (feat. Lhast),65,51,5,,,,
58,down,Plutónio,Sacrifício,51,35,5,,,,
59,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),63,53,5,,,,
60,up,Orochi & Kizzy,Acende o Isqueiro,64,51,4,,,,
61,up,Dave,Location (feat. Burna Boy),69,29,5,,,,
62,up,Piruka,Salto Alto,75,61,5,,,,
63,down,Nenny,Sushi,60,46,5,,,,
64,up,Post Malone,Wow.,68,12,5,,,,
65,up,PROFJAM,Malibu,67,42,5,,,,
66,down,Plutónio,Dramas & Dilemas,53,53,2,,,,
67,-,Sippinpurpp,Havana,-,14,1,,,,
68,up,Bispo,NÓS2 (feat. Deezy),73,16,5,,,,
69,up,Post Malone,Hollywood's Bleeding,82,40,5,100,2019-10-06,100,2019-10-06
70,down,Nenny,Dona Maria,48,48,3,,,,
71,down,Plutónio,Badman,55,55,3,,,,
72,-,Sippinpurpp,Extravagante,-,20,1,,,,
73,down,Plutónio,Estrelas,46,46,3,,,,
74,-,Kanye West,Closed on Sunday,-,26,4,43,2019-11-03,43,2019-11-03
75,up,PROFJAM,À Vontade (feat. Fínix MG),77,54,5,,,,
76,-,Kendrick Lamar,HUMBLE.,-,49,1,,,,
77,-,Sippinpurpp,Tudo Pago,-,42,1,,,,
78,down,Sippinpurpp,Never Walk Alone,71,17,5,,,,
79,down,Young Family,Loroo Piana (feat. YunLilo),74,74,2,,,,
80,-,Don Toliver,No Idea,-,19,1,95,2019-12-08,26,2020-01-12
81,-,Sippinpurpp,Maravilhoso,-,81,1,,,,
82,up,Wet Bed Gang,Não Sinto,96,56,5,,,,
83,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],87,58,2,,,,
84,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,70,1,,,,
85,-,Kendrick Lamar & SZA,All the Stars,-,85,1,,,,
86,-,Kendrick Lamar,DNA.,-,76,1,,,,
87,down,Travis Scott,STARGAZING,83,37,5,,,,
88,up,Post Malone,Better Now,89,4,5,,,,
89,down,"Neo Beats, Calibre 2.1 & Oik",Surtada,72,43,5,,,,
90,down,DaBaby,VIBEZ,84,41,4,59,2019-11-10,57,2020-01-19
91,down,Plutónio,Francisca,66,66,3,,,,
92,-,Sippinpurpp,Não Me Venhas Chatear,-,92,1,,,,
93,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
94,up,Post Malone,rockstar (feat. 21 Savage),98,5,5,,,,
95,down,Plutónio,Prada,56,56,3,,,,
96,down,Plutónio,3AM,62,62,3,,,,
97,down,Lil Tecca,Love Me,90,57,5,,,,
98,up,Vado Más Ki Ás,Controla (feat. Gang Mka),99,34,2,,,,
99,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,99,1,65,2019-12-08,65,2019-12-08
100,-,Roddy Ricch,Peta (feat. Meek Mill),-,100,1,79,2019-12-15,79,2019-12-15
