Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wet Bed Gang,Perseus,18,1,2,,,,
2,up,Nenny,Tequila - A COLORS SHOW,6,2,2,,,,
3,down,Kawe & Mc Lele JP,Mds,2,2,6,,,,
4,down,Plutónio,Lisabona,1,1,4,,,,
5,down,Gama WNTD,Borboletas,3,1,12,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,5,11,32,2020-12-13,12,2021-02-28
7,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,9,2,13,,,,
8,up,CJ,Whoopty,10,5,13,51,2020-11-22,8,2021-01-24
9,down,Yuri Nr5,São Paulo,4,1,17,,,,
10,down,Domingues,Romance de Cinema,7,5,12,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,1,32,74,2020-07-05,5,2020-07-12
12,down,24kGoldn,Mood (feat. iann dior),11,4,25,33,2020-08-23,1,2020-10-11
13,up,Tóy Tóy T-Rex,Tinoni,13,9,23,,,,
14,up,Julinho Ksd,Mistura,69,14,2,,,,
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,1,32,54,2020-07-12,6,2020-08-09
16,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,27,80,2020-08-09,1,2020-08-16
17,up,Teto,M4 (feat. Matuê),27,12,2,,,,
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,4,26,61,2020-08-23,8,2020-10-04
19,up,Wet Bed Gang,Devia Ir,34,11,66,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,43,79,2020-04-19,1,2020-07-05
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,1,32,17,2020-07-12,17,2020-07-12
22,up,Piruka & Bluay,Louco,23,1,64,,,,
23,up,Papillon,00 Fala Bonito,26,16,18,,,,
24,up,DJ Khaled,POPSTAR (feat. Drake),28,5,30,94,2020-07-19,8,2020-09-20
25,down,Plutónio,Somos Iguais,21,2,65,,,,
26,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",33,2,50,,,,
27,down,Greg Ferreira,O Pai Ta On,22,4,8,,,,
28,down,Julinho Ksd,Podi Dan,15,15,8,,,,
29,up,Pop Smoke,Dior,31,8,53,100,2020-02-23,46,2020-07-12
30,up,"Mobbers, PROFJAM & T. Rex",L.O.M.,35,6,9,,,,
31,up,X-Tense,17.12.20,79,31,2,,,,
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,5,26,78,2020-08-16,3,2020-08-23
33,up,Chico da Tina,Todo o Dia,73,33,2,,,,
34,down,Future,Life Is Good (feat. Drake),29,2,57,86,2020-01-12,6,2020-01-19
35,up,Tayc,N'y pense plus,38,35,12,,,,
36,up,Paulelson,Fundo (feat. Toy Toy T-Rex),41,34,5,,,,
37,down,Pop Smoke,What You Know Bout Love,20,7,32,81,2020-07-12,14,2020-10-18
38,down,Bispo,Essa Saia (feat. Ivandro),37,2,66,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,30,4,66,35,2019-10-06,2,2019-10-13
40,up,Dave,Location (feat. Burna Boy),40,29,66,,,,
41,down,DJ Khaled,GREECE (feat. Drake),39,4,30,24,2020-07-26,24,2020-07-26
42,down,Slow J,Nada a Esconder,25,9,20,,,,
43,up,Travis Scott,SICKO MODE,44,10,66,48,2020-04-26,9,2020-05-03
44,down,Drake,Chicago Freestyle (feat. Giveon),43,3,41,92,2020-05-03,26,2020-05-10
45,up,Masked Wolf,Astronaut In The Ocean,64,2,2,60,2021-02-07,6,2021-04-04
46,down,Roddy Ricch,The Box,32,1,62,91,2019-12-08,2,2020-02-16
47,up,Travis Scott,goosebumps,47,17,66,89,2020-04-26,18,2020-05-03
48,down,Drake,Toosie Slide,42,1,45,65,2020-04-05,2,2020-04-26
49,up,Wet Bed Gang,Bairro,57,15,66,,,,
50,down,Saweetie,Best Friend (feat. Doja Cat),36,36,5,35,2021-01-17,35,2021-01-17
51,up,Travis Scott & HVME,Goosebumps (Remix),98,18,2,82,2021-02-14,44,2021-04-11
52,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),45,16,29,,,,
53,down,Post Malone,Circles,46,2,66,2,2019-10-06,2,2019-10-06
54,down,J. Cole,No Role Modelz,50,30,25,,,,
55,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,48,14,47,,,,
56,down,Tóy Tóy T-Rex,Soft,52,8,23,,,,
57,up,Wet Bed Gang,La Bella Mafia,90,1,45,,,,
58,up,Travis Scott,BUTTERFLY EFFECT,61,19,65,,,,
59,down,PROFJAM & Benji Price,TRIBUNAL,53,4,33,,,,
60,down,Megan Thee Stallion,TRACK 8,56,14,12,36,2020-11-29,36,2020-11-29
61,up,Valas,Papá,70,61,3,,,,
62,-,Cardi B,Up,-,6,1,4,2021-02-14,4,2021-02-14
63,up,PK,Quando a Vontade Bater (feat. PK Delas),68,8,63,,,,
64,down,Bispo & Day,Influencer,49,29,6,,,,
65,down,Megan Thee Stallion,TRACK 3,60,60,7,100,2020-11-29,80,2020-12-27
66,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),80,66,2,61,2021-02-07,61,2021-02-07
67,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,11,61,64,2019-12-01,52,2020-01-12
68,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,77,17,59,65,2020-01-05,65,2020-01-05
69,down,Juice WRLD,Lucid Dreams,65,8,34,7,2019-12-15,7,2019-12-15
70,-,Bispo,Lembrei-me,-,1,48,,,,
71,down,Chico da Tina,Ronaldo,55,12,20,,,,
72,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,51,8,9,48,2020-12-20,48,2020-12-20
73,down,Octavian & Skepta,Papi Chulo,67,13,17,,,,
74,-,Altifridi & Weezy Baby,Sua Louca,-,10,6,,,,
75,-,Trinity 3nity,Indecifrável,-,20,1,,,,
76,down,Drake,God's Plan,74,25,47,,,,
77,down,Julinho Ksd,Hoji N'ka ta Rola,63,1,65,,,,
78,-,Wet Bed Gang,Não Sinto,-,56,21,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,14,,,,
80,up,Orochi,Amor de Fim de Noite (feat. Papatinho),88,36,32,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,47,22,,,,
82,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),54,21,19,90,2020-10-18,90,2020-10-18
83,down,Nenny,Bússola,71,5,49,,,,
84,down,Pop Smoke,Gangstas,62,6,29,42,2020-07-12,42,2020-07-12
85,down,Sippinpurpp,1000 Jogos,72,6,8,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),75,31,13,,,,
87,-,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,-,52,1,,,,
88,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,85,12,28,96,2020-07-19,96,2020-07-19
89,-,Tóy Tóy T-Rex,R&bsr&b$,-,47,1,,,,
90,down,Lil Baby,On Me,76,76,4,24,2020-12-13,24,2020-12-13
91,down,Yung Bleu,You’re Mines Still (feat. Drake),78,73,3,91,2020-10-25,80,2021-02-21
92,-,Wet Bed Gang,Irresponsável,-,10,52,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),92,39,34,,,,
94,-,Gson,Farda,-,11,32,,,,
95,down,Fredo,Money Talks (feat. Dave),87,87,2,,,,
96,down,Pop Smoke,Invincible,81,52,27,,,,
97,down,XXXTENTACION,Jocelyn Flores,83,83,4,,,,
98,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,58,1,,,,
99,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),82,82,2,,,,
100,-,Instinto 26,Sólido,-,18,8,,,,
