Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,11,,,,
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,26,74,2020-07-05,5,2020-07-12
3,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,21,80,2020-08-09,1,2020-08-16
4,up,Greg Ferreira,O Pai Ta On,52,4,2,,,,
5,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,26,54,2020-07-12,6,2020-08-09
6,up,Sippinpurpp,1000 Jogos,44,6,2,,,,
7,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,3,2,7,,,,
8,up,24kGoldn,Mood (feat. iann dior),9,4,19,33,2020-08-23,1,2020-10-11
9,down,CJ,Whoopty,5,5,7,51,2020-11-22,8,2021-01-24
10,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,6,6,3,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,20,61,2020-08-23,8,2020-10-04
12,up,TRX Music,Topo do Game (feat. Paulelson),16,12,2,,,,
13,up,Tóy Tóy T-Rex,Tinoni,13,9,17,,,,
14,down,Domingues,Romance de Cinema,11,5,6,,,,
15,down,The Kid LAROI,WITHOUT YOU,12,5,5,32,2020-12-13,12,2021-02-28
16,up,Gama WNTD,Borboletas,17,1,6,,,,
17,down,Pop Smoke,What You Know Bout Love,15,7,26,81,2020-07-12,14,2020-10-18
18,up,TRX Music,Onde Está a Minha Bae,42,18,2,,,,
19,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,1,26,17,2020-07-12,17,2020-07-12
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,37,79,2020-04-19,1,2020-07-05
21,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,8,8,3,48,2020-12-20,48,2020-12-20
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,5,20,78,2020-08-16,3,2020-08-23
23,up,Pop Smoke,Dior,25,8,47,100,2020-02-23,46,2020-07-12
24,up,Regula,Futre,60,24,2,,,,
25,up,Roddy Ricch,The Box,28,1,56,91,2019-12-08,2,2020-02-16
26,down,Slow J,Nada a Esconder,22,9,14,,,,
27,down,DJ Khaled,GREECE (feat. Drake),23,4,24,24,2020-07-26,24,2020-07-26
28,down,DJ Khaled,POPSTAR (feat. Drake),24,5,24,94,2020-07-19,8,2020-09-20
29,up,Julinho Ksd,Podi Dan,57,15,2,,,,
30,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",27,2,44,,,,
31,down,Octavian & Skepta,Papi Chulo,26,13,11,,,,
32,up,xtinto & Benji Price,Éden,86,32,2,,,,
33,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,33,1,,,,
34,-,Run-DMC,Christmas In Hollis,-,34,4,,,,
35,down,Plutónio,Somos Iguais,29,2,59,,,,
36,up,Bispo,Essa Saia (feat. Ivandro),62,2,60,,,,
37,up,TRX Music,GANG,58,37,2,,,,
38,up,Papillon,00 Fala Bonito,48,16,12,,,,
39,down,Megan Thee Stallion,TRACK 8,21,14,6,36,2020-11-29,36,2020-11-29
40,down,Future,Life Is Good (feat. Drake),34,2,51,86,2020-01-12,6,2020-01-19
41,up,TRX Music,Only 3 (Pt. 3),51,41,2,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,37,4,60,35,2019-10-06,2,2019-10-13
43,down,Dillaz,Galileu,31,5,7,,,,
44,down,Travis Scott,SICKO MODE,40,10,60,48,2020-04-26,9,2020-05-03
45,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),35,16,23,,,,
46,up,TRX Music,Tu & Eu,63,46,2,,,,
47,down,Wet Bed Gang,Devia Ir,39,11,60,,,,
48,down,Chico da Tina,Ronaldo,32,12,14,,,,
49,down,Travis Scott,goosebumps,41,17,60,89,2020-04-26,18,2020-05-03
50,down,Drake,Chicago Freestyle (feat. Giveon),36,3,35,92,2020-05-03,26,2020-05-10
51,down,Drake,Toosie Slide,45,1,39,65,2020-04-05,2,2020-04-26
52,up,TRX Music,Cara Metade (feat. Deezy),64,52,2,,,,
53,up,Post Malone,Circles,53,2,60,2,2019-10-06,2,2019-10-06
54,down,Piruka & Bluay,Louco,46,1,58,,,,
55,-,Playboi Carti,Rockstar Made,-,55,1,,,,
56,down,PROFJAM & Benji Price,TRIBUNAL,47,4,27,,,,
57,up,Eminem,Gnat,80,57,2,53,2020-12-27,53,2020-12-27
58,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,58,1,,,,
59,-,Playboi Carti,Stop Breathing,-,59,1,,,,
60,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,60,1,,,,
61,-,Playboi Carti,Beno!,-,61,1,,,,
62,-,Playboi Carti,Slay3r,-,60,1,,,,
63,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,30,9,5,,,,
64,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,54,14,41,,,,
65,up,Dave,Location (feat. Burna Boy),71,29,60,,,,
66,down,Tóy Tóy T-Rex,Soft,59,8,17,,,,
67,-,Playboi Carti,Teen X (feat. Future),-,67,1,,,,
68,-,Playboi Carti,New Tank,-,68,1,,,,
69,-,Playboi Carti,New N3on,-,69,1,,,,
70,-,Playboi Carti,Vamp Anthem,-,68,1,,,,
71,-,Playboi Carti,Over,-,71,1,,,,
72,down,Kid Cudi,Tequila Shots,18,18,3,86,2020-12-13,45,2020-12-20
73,-,Playboi Carti,Sky,-,43,1,,,,
74,-,Playboi Carti,ILoveUIHateU,-,74,1,,,,
75,-,Deejay Telio,"Patrão (feat. Ambush, Kroa & Deedz B)",-,75,1,,,,
76,-,Playboi Carti,Control,-,76,1,,,,
77,down,TRX Music,Duas,70,70,2,,,,
78,-,Playboi Carti,Place,-,78,1,,,,
79,down,TRX Music,Comeback,67,67,2,,,,
80,down,TRX Music,Workin,74,74,2,,,,
81,down,TRX Music,Me Ama (feat. Felishia),73,73,2,,,,
82,-,Playboi Carti,JumpOutTheHouse,-,82,1,,,,
83,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),50,21,13,90,2020-10-18,90,2020-10-18
84,down,The Kid LAROI,SO DONE,83,37,9,61,2020-11-15,61,2020-11-15
85,-,Playboi Carti,No Sl33p,-,85,1,,,,
86,-,Playboi Carti,Meh,-,86,1,,,,
87,-,Playboi Carti,Punk Monk,-,87,1,,,,
88,-,Playboi Carti,King Vamp,-,88,1,,,,
89,-,Playboi Carti,F33l Lik3 Dyin,-,89,1,,,,
90,-,Playboi Carti,On That Time,-,90,1,,,,
91,-,Playboi Carti,Not PLaying,-,91,1,,,,
92,-,Playboi Carti,Die4Guy,-,92,1,,,,
93,down,TRX Music,V L M,75,75,2,,,,
94,-,Tayc,N'y pense plus,-,35,6,,,,
95,-,Bispo,Lembrei-me,-,1,43,,,,
96,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,89,17,53,65,2020-01-05,65,2020-01-05
97,down,Altifridi & Weezy Baby,Lágrima Cai (feat. Xuxu Bower & Gi-O),61,13,5,,,,
98,down,Wet Bed Gang,Bairro,82,15,60,,,,
99,down,Jack Harlow,Tyler Herro,38,24,10,51,2020-11-01,51,2020-11-01
100,down,Altifridi & Weezy Baby,Sua Louca,56,10,5,,,,
