Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,6,,,,
2,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,43,2,2,,,,
3,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,2,2,8,,,,
4,down,Matuê,Conexões de Máfia (feat. Rich The Kid),3,1,10,,,,
5,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,5,5,8,,,,
6,down,T-Rex,TA TUDO BEM,4,1,25,,,,
7,up,Bispo & Ivandro,Placas,68,7,2,,,,
8,up,Lon3r Johny & Plutónio,UH LA LA LA,10,2,15,,,,
9,down,Gunna,fukumean,8,7,4,,,,
10,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,7,3,10,,,,
11,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,4,3,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,51,,,,
13,up,Slow J,Sem Ti,54,7,2,,,,
14,down,J Hus,Who Told You (feat. Drake),11,6,5,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,32,,,,
16,down,"Supa Squad, Mariza & Apollo G",Minha Terra,13,2,18,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),14,7,9,,,,
18,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",15,13,27,,,,
19,down,WIU,Coração de Gelo,17,7,30,,,,
20,up,Bispo,Essa Saia (feat. Ivandro),24,2,188,,,,
21,down,MC Cabelinho,Minha Cura,16,6,29,,,,
22,down,Teto,Minha Vida é um Filme,20,10,15,,,,
23,down,Slow J,Where U @,22,5,24,,,,
24,down,ProfJam,DAKAR,21,3,11,,,,
25,down,T-Rex,UUUUHH,23,2,25,,,,
26,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",26,2,176,,,,
27,down,MC Caverinha & KayBlack,Cartão Black,18,8,9,,,,
28,down,Tóy Tóy T-Rex,Tinoni,25,9,149,,,,
29,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,19,11,11,,,,
30,up,Van Zee,Para Casa,84,30,2,,,,
31,up,"Matuê, WIU & Teto",Vampiro,33,2,64,,,,
32,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",31,1,58,,,,
33,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,37,2,34,,,,
34,up,Matuê,Anos Luz,39,24,11,,,,
35,down,"Veigh, Luchina & Supernova Ent",Mandraka,28,25,13,,,,
36,up,Matuê,Kenny G,52,19,105,,,,
37,up,Matuê,Quer Voar,46,2,86,,,,
38,up,Van Zee,Perto,92,17,2,,,,
39,down,Wet Bed Gang,Devia Ir,36,11,192,,,,
40,down,MC Cabelinho,Fogo E Gasolina,27,6,29,,,,
41,up,Plutónio,Somos Iguais,42,2,191,,,,
42,down,MC Cabelinho,X1 (feat. Dallass),32,12,55,,,,
43,down,Kendrick Lamar,Money Trees (feat. Jay Rock),35,23,27,,,,
44,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,4,32,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,19,31,,,,
46,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),44,36,23,,,,
47,down,"Metro Boomin, Travis Scott & Young Thug",Trance,40,8,32,,,,
48,up,Drake,Fair Trade (feat. Travis Scott),61,1,64,,,,
49,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",49,3,111,,,,
50,up,Travis Scott,goosebumps,78,17,177,89,2020-04-26,18,2020-05-03
51,up,Matuê,777-666,88,13,27,,,,
52,up,T-Rex,DIAS (feat. Slow J),57,4,25,,,,
53,up,Lil Uzi Vert,Flooded The Face,66,53,2,,,,
54,up,Drake,Passionfruit,82,36,55,,,,
55,down,WIU & MC Ryan SP,Felina,48,7,42,,,,
56,up,Lil Uzi Vert,Aye (feat. Travis Scott),62,56,2,,,,
57,down,T-Rex,ANTI-ANTES,50,1,67,,,,
58,down,Dave & Central Cee,Trojan Horse,34,7,5,,,,
59,up,Drake,God's Plan,90,25,130,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),74,31,128,,,,
61,down,Wet Bed Gang,Visão Noturna,51,2,20,,,,
62,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,47,1,42,,,,
63,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,70,14,169,,,,
64,-,Matuê,Máquina do Tempo,-,14,16,,,,
65,up,Central Cee,Doja,69,2,42,,,,
66,up,Dave,Location (feat. Burna Boy),71,29,136,,,,
67,-,Drake,Fountains (feat. Tems),-,10,42,,,,
68,down,Kelson Most Wanted,Homem Também Chora,67,2,12,,,,
69,-,Travis Scott,HIGHEST IN THE ROOM,-,4,145,35,2019-10-06,2,2019-10-13
70,-,Travis Scott,SICKO MODE,-,10,154,48,2020-04-26,9,2020-05-03
71,-,Post Malone,Circles,-,2,167,2,2019-10-06,2,2019-10-06
72,-,"Okenio M, A'Aires & YoungK",Sangra na Batida,-,64,1,,,,
73,-,"Okenio M, A'Aires & YoungK",Isso Aqui Já Não É Rap (feat. YunLilo & MrPrayze),-,73,1,,,,
74,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),80,74,2,,,,
75,-,"Okenio M, A'Aires & YoungK",Garimpeiros,-,75,1,,,,
76,-,T. Rex,É Assim,-,1,99,,,,
77,-,"Okenio M, A'Aires & YoungK",Diamond Bodies (feat. Rookie Uno),-,77,1,,,,
78,up,Lil Baby,Freestyle,89,22,48,,,,
79,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,100,3,104,,,,
80,down,Lil Uzi Vert,Suicide Doors,73,73,2,,,,
81,-,"Okenio M, A'Aires & YoungK",Feelings (feat. Xuxu Bower & Yankema),-,81,1,,,,
82,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,75,,,,
83,-,Travis Scott,BUTTERFLY EFFECT,-,19,111,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,10,63,26,2019-10-06,26,2019-10-06
85,-,Teto,Fim de Semana no Rio,-,6,54,,,,
86,-,Bispo,Lembrei-me,-,1,63,,,,
87,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,63,18,8,,,,
88,-,Teto,M4 (feat. Matuê),-,12,75,,,,
89,-,T-Rex,NÃO É POSSÍVEL,-,5,23,,,,
90,-,Gama WNTD,Borboletas,-,1,135,,,,
91,-,"Okenio M, A'Aires & YoungK",Control,-,91,1,,,,
92,down,Lil Uzi Vert,Crush Em,77,77,2,,,,
93,-,Central Cee,LET GO,-,1,21,,,,
94,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,3,65,,,,
95,down,Gunna,bread & butter,45,24,6,,,,
96,-,Lon3r Johny & Plutónio,ANTI$$OCIAL,-,6,13,,,,
97,-,Plutónio,Lisabona,-,1,87,,,,
98,-,Tóy Tóy T-Rex,R&bsr&b$,-,47,35,,,,
99,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,57,,,,
100,down,Drake,Nonstop,97,31,75,,,,
