Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gama WNTD,Borboletas,1,1,22,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,12,60,2021-02-07,6,2021-04-04
3,up,Lil Tjay & 6LACK,Calling My Phone,3,1,10,70,2021-02-14,5,2021-02-21
4,up,Wet Bed Gang,Perseus,8,1,12,,,,
5,up,The Kid LAROI,WITHOUT YOU,5,5,21,32,2020-12-13,12,2021-02-28
6,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,9,3,8,,,,
7,up,Polo G,RAPSTAR,74,6,2,86,2021-04-11,7,2021-04-18
8,down,Kawe & Mc Lele JP,Mds,4,2,16,,,,
9,down,Nenny,Tequila - A COLORS SHOW,6,2,12,,,,
10,up,Mc Poze do Rodo & Neo Beats,Vida Louca,71,1,2,,,,
11,down,Cardi B,Up,10,6,11,4,2021-02-14,4,2021-02-14
12,down,Plutónio,Lisabona,7,1,14,,,,
13,up,Drake,Wants and Needs (feat. Lil Baby),13,2,7,90,2021-03-07,3,2021-03-14
14,up,Domingues,Romance de Cinema,14,5,22,,,,
15,down,Wet Bed Gang,300,11,1,8,,,,
16,down,Teto,M4 (feat. Matuê),12,12,12,,,,
17,up,"Julinho Ksd, Deezy & T. Rex",Hospedeira,21,8,9,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,1,42,74,2020-07-05,5,2020-07-12
19,up,Deezy,Não Me Enganas (feat. Ivandro & Nayr Faquira),78,19,2,,,,
20,down,Wet Bed Gang,Faço a Minha,15,4,8,,,,
21,down,Drake,What’s Next,16,3,7,68,2021-03-07,4,2021-03-14
22,up,24kGoldn,Mood (feat. iann dior),24,4,35,33,2020-08-23,1,2020-10-11
23,down,Wet Bed Gang,Ngana Zambi,22,7,8,,,,
24,down,Wet Bed Gang,Sai do Meu Hood,20,6,8,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,37,80,2020-08-09,1,2020-08-16
26,up,Yuri Nr5,São Paulo,28,1,27,,,,
27,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,19,2,23,,,,
28,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,4,1,50,2021-04-18,21,2021-04-25
29,up,Russ Millions x Tion Wayne,Body,50,20,3,,,,
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),31,1,42,54,2020-07-12,6,2020-08-09
31,down,Wet Bed Gang,Bairro,30,15,76,,,,
32,down,Lon3r Johny,Stay Fly,18,18,3,,,,
33,down,Tóy Tóy T-Rex,Tinoni,27,9,33,,,,
34,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),25,5,7,20,2021-03-14,20,2021-03-14
35,down,Vado Más Ki Ás,Vida Louca,29,29,8,,,,
36,down,Wet Bed Gang,La Bella Mafia,34,1,55,,,,
37,down,"BIN, Mainstreet & Ajaxx",Saturno,32,31,9,,,,
38,down,Travis Scott & HVME,Goosebumps (Remix),23,18,12,82,2021-02-14,44,2021-04-11
39,down,Wet Bed Gang,Devia Ir,35,11,76,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,53,79,2020-04-19,1,2020-07-05
41,down,Plutónio,Somos Iguais,40,2,75,,,,
42,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",36,2,60,,,,
43,down,Tóy Tóy T-Rex,Ar,37,18,16,,,,
44,up,Central Cee,Commitment Issues,51,38,6,,,,
45,down,Travis Scott,SICKO MODE,44,10,76,48,2020-04-26,9,2020-05-03
46,down,Pop Smoke,Dior,39,8,63,100,2020-02-23,46,2020-07-12
47,down,Wet Bed Gang,Backstage,43,10,8,,,,
48,-,Bispo & Day,Certezas,-,25,1,,,,
49,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,28,1,95,2021-04-18,52,2021-04-25
50,down,Dave,Location (feat. Burna Boy),46,29,76,,,,
51,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),47,1,42,17,2020-07-12,17,2020-07-12
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,47,32,,,,
53,up,Drake,Chicago Freestyle (feat. Giveon),55,3,51,92,2020-05-03,26,2020-05-10
54,up,Travis Scott,goosebumps,54,17,76,89,2020-04-26,18,2020-05-03
55,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,19,1,93,2021-04-18,38,2021-04-25
56,down,Aragão & Rony Fuego,Abraço,42,33,6,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,58,4,76,35,2019-10-06,2,2019-10-13
58,down,CJ,Whoopty,45,5,23,51,2020-11-22,8,2021-01-24
59,down,Wet Bed Gang,Dollar$,56,27,5,,,,
60,down,Greg Ferreira,BLESSED,53,40,9,,,,
61,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,4,36,61,2020-08-23,8,2020-10-04
62,down,Future,Life Is Good (feat. Drake),59,2,67,86,2020-01-12,6,2020-01-19
63,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,48,1,85,2021-04-25,85,2021-04-25
64,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,64,1,,,,
65,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,68,14,57,,,,
66,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,64,1,87,2021-04-25,87,2021-04-25
67,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,63,1,80,2021-04-25,80,2021-04-25
68,down,Trista & Julinho Ksd,Lost,52,41,4,,,,
69,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,38,38,5,76,2021-03-28,59,2021-04-11
70,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,70,1,,,,
71,up,ProfJam & Agir,Alguém Como Tu,76,7,10,,,,
72,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,72,1,,,,
73,down,Greg Ferreira,O Pai Ta On,70,4,18,,,,
74,up,Morad,Toca,81,74,6,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),73,31,23,,,,
76,-,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),-,76,1,,,,
77,down,Piruka & Bluay,Louco,65,1,74,,,,
78,down,Lil Tjay,Run It Up,33,33,3,65,2021-04-11,65,2021-04-11
79,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),83,11,71,64,2019-12-01,52,2020-01-12
80,down,PK,Quando a Vontade Bater (feat. PK Delas),79,8,73,,,,
81,down,Pop Smoke,What You Know Bout Love,61,7,42,81,2020-07-12,14,2020-10-18
82,down,Post Malone,Circles,64,2,76,2,2019-10-06,2,2019-10-06
83,down,J. Cole,No Role Modelz,75,30,35,,,,
84,down,Central Cee,6 For 6,82,51,4,,,,
85,-,Dave,Titanium,-,85,1,,,,
86,down,DJ Khaled,POPSTAR (feat. Drake),66,5,40,94,2020-07-19,8,2020-09-20
87,down,Wet Bed Gang,Depois da Chuva,69,3,35,,,,
88,-,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),-,88,1,,,,
89,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,89,1,,,,
90,-,Greg Ferreira,Eu falei pros meus mano,-,15,1,,,,
91,-,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",-,91,1,,,,
92,-,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),-,92,1,,,,
93,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,93,1,,,,
94,down,Drake,Laugh Now Cry Later (feat. Lil Durk),60,5,36,78,2020-08-16,3,2020-08-23
95,-,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",-,95,1,,,,
96,down,Bispo,Essa Saia (feat. Ivandro),63,2,76,,,,
97,-,Young Stoner Life,Trance (feat. Karlae & Yung Bleu),-,97,1,,,,
98,down,DMX,Ruff Ryders' Anthem,92,92,2,61,2021-04-18,61,2021-04-18
99,down,Tayc,N'y pense plus,77,35,22,,,,
100,down,Travis Scott,BUTTERFLY EFFECT,80,19,75,,,,
