Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Rex,ANTI-ANTES,6,1,2,,,,
2,up,T-Rex,Pra Mim,2,2,8,,,,
3,up,T-Rex,100 VIBES,13,3,2,,,,
4,up,"Matuê, WIU & Teto",Vampiro,77,2,2,,,,
5,up,T-Rex,DISTÂNCIA,24,5,2,,,,
6,up,T-Rex & PiMP WiLLIAM,LADO NENHUM,27,6,2,,,,
7,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,17,,,,
8,up,Dillaz,Papaia,48,8,2,,,,
9,up,T-Rex,MANIFESTAR,39,9,2,,,,
10,up,T-Rex,Toma Conta,11,5,8,,,,
11,up,Teto,Fim de Semana no Rio,54,6,2,,,,
12,up,T-Rex,VERDADEIRO FEEL,42,12,2,,,,
13,up,Dillaz,Genebra,58,13,2,,,,
14,up,Dillaz,Oitavo Céu,49,14,2,,,,
15,up,Dillaz,Maçã,16,3,9,,,,
16,up,T. Rex,É Assim,19,1,41,,,,
17,up,T-Rex,BEEP STOP,45,17,2,,,,
18,up,Dillaz,Avioneta,62,18,2,,,,
19,up,Dillaz,Mango,57,19,2,,,,
20,up,Dillaz,Faroleiro,61,20,2,,,,
21,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",9,3,46,,,,
22,up,T. Rex,GUUD,51,4,33,,,,
23,down,Dave,Starlight,4,4,6,,,,
24,down,Mike11,Ride (feat. Bárbara Bandeira),3,2,20,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,38,,,,
26,down,Chefin Oficial & Mainstreet,212,5,2,13,,,,
27,up,Dillaz,19/01,59,27,2,,,,
28,down,Matuê,Quer Voar,12,2,35,,,,
29,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,20,15,4,,,,
30,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",8,5,7,,,,
31,down,Jnr Choi,To the Moon,15,2,17,,,,
32,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),14,3,18,,,,
33,down,ProfJam,WUOW,7,6,4,,,,
34,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),36,34,17,,,,
35,up,Dillaz,Interlúdio,64,35,2,,,,
36,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,17,6,7,,,,
37,up,Lil Tjay,In My Head,74,37,2,,,,
38,down,Mc Poze do Rodo & Neo Beats,Vida Louca,28,1,53,,,,
39,down,Wet Bed Gang,Devia Ir,23,11,127,,,,
40,down,Morad,Pelele,18,14,16,,,,
41,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,26,14,104,,,,
42,down,Gama WNTD,Borboletas,22,1,73,,,,
43,down,Gunna & Future,pushin P (feat. Young Thug),21,3,14,,,,
44,down,Tayc,D O D O,33,17,16,,,,
45,up,Orochi,Amor de Fim de Noite (feat. Papatinho),46,36,46,,,,
46,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",38,2,111,,,,
47,-,Jack Harlow,First Class,-,1,1,,,,
48,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),60,21,16,,,,
49,down,Drake,Fair Trade (feat. Travis Scott),32,1,32,,,,
50,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,35,3,59,,,,
51,up,Teto,M4 (feat. Matuê),63,12,58,,,,
52,up,Matuê & L7nnon,Sem Dó,56,7,15,,,,
53,down,Sippinpurpp,Fato treino do City,29,3,12,,,,
54,down,Tóy Tóy T-Rex,Tinoni,37,9,84,,,,
55,down,Drake,Way 2 Sexy (feat. Future & Young Thug),52,3,32,,,,
56,down,Drake,Girls Want Girls (feat. Lil Baby),41,2,32,,,,
57,up,Matuê,Kenny G,69,19,70,,,,
58,-,Yuri Nr5,Diva,-,17,1,,,,
59,down,Dave,Location (feat. Burna Boy),44,29,105,,,,
60,down,J. Cole,No Role Modelz,53,30,82,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),40,17,16,36,2020-02-16,36,2020-02-16
62,-,"Doode, Teto & Matuê",Groupies,-,7,26,,,,
63,down,Central Cee,Obsessed With You,34,9,31,,,,
64,-,GROGnation,Coração,-,64,1,,,,
65,down,Kawe & Mc Lele JP,Mds,50,2,67,,,,
66,down,T. Rex,Feeling,25,2,19,,,,
67,-,Matuê,777-666,-,13,21,,,,
68,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",30,19,7,,,,
69,up,Bispo,Essa Saia (feat. Ivandro),71,2,124,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),47,31,72,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),65,39,72,,,,
72,down,Filipe Ret & Dallass,F* F* M*,31,25,4,,,,
73,-,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",-,22,8,,,,
74,-,Lil Baby,In A Minute,-,15,1,,,,
75,up,Orochi,Mitsubishi (feat. Kizzy),80,75,10,,,,
76,up,Orochi,Balão (feat. Dallass),86,76,4,,,,
77,down,Plutónio,Somos Iguais,43,2,126,,,,
78,-,Lil Baby,Right On,-,63,1,,,,
79,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,12,7,,,,
80,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,80,1,,,,
81,-,Orochi,Mitsubishi,-,78,3,,,,
82,down,Domingues,Romance de Cinema,66,5,73,,,,
83,-,MimoFukk,SUBZERO,-,83,1,,,,
84,-,Greg Ferreira,Gucci Dior,-,84,1,,,,
85,-,Matuê,Máquina do Tempo,-,14,12,,,,
86,down,Central Cee,Loading,70,52,6,,,,
87,-,"Sam The Kid, Slow J & Gson","3,14",-,1,49,,,,
88,-,Jack Harlow,Nail Tech,-,17,6,,,,
89,-,Orochi & Dallass,Balão,-,89,2,,,,
90,-,BIA,LONDON (feat. J. Cole),-,57,1,,,,
91,-,Post Malone,Circles,-,2,113,2,2019-10-06,2,2019-10-06
92,-,Prodigio & Paanguaz,No Nigga,-,92,1,,,,
93,-,Kanye West,Hurricane,-,1,29,,,,
94,up,Wet Bed Gang,Bairro,94,15,107,,,,
95,down,Morad,Soñar,81,15,29,,,,
96,-,Fivio Foreign,Through the Fire (feat. Quavo),-,96,1,,,,
97,up,Eminem,Without Me,100,35,9,,,,
98,-,Teto,Mustang Preto,-,13,13,,,,
99,down,Drake,Fountains (feat. Tems),96,10,32,,,,
100,-,Yuri Nr5,São Paulo,-,1,62,,,,
