Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Rex,TA TUDO BEM,1,1,11,,,,
2,up,"Supa Squad, Mariza & Apollo G",Minha Terra,4,2,4,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,37,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,18,,,,
5,up,T-Rex,UUUUHH,5,2,11,,,,
6,up,MC Cabelinho,Minha Cura,7,6,15,,,,
7,down,Wet Bed Gang,Visão Noturna,6,2,6,,,,
8,up,Slow J,Where U @,12,5,10,,,,
9,up,WIU,Coração de Gelo,10,7,16,,,,
10,down,MC Cabelinho,Fogo E Gasolina,8,6,15,,,,
11,down,T-Rex,DIAS (feat. Slow J),9,4,11,,,,
12,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,15,2,20,,,,
13,up,Plutónio,Alcatraz,14,7,10,,,,
14,down,T-Rex,SURVIVA,11,3,11,,,,
15,down,T-Rex,NÃO É POSSÍVEL,13,5,11,,,,
16,up,"Metro Boomin, Travis Scott & Young Thug",Trance,18,8,18,,,,
17,up,Oxlade,KU LO SA - A COLORS SHOW,19,1,37,,,,
18,down,T-Rex,MEMÓRIA,16,6,11,,,,
19,up,Wet Bed Gang,Devia Ir,22,11,178,,,,
20,down,WIU & MC Ryan SP,Felina,17,7,28,,,,
21,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",20,13,13,,,,
22,up,Julinho Ksd,Segurança,86,22,2,,,,
23,down,T-Rex,"OLD SKOOL (feat. Mafia73, DEMME, PiMP WiLLIAM, Dvk & Kush)",21,9,11,,,,
24,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",30,2,162,,,,
25,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,24,1,28,,,,
26,up,MC Cabelinho,X1 (feat. Dallass),26,12,41,,,,
27,down,T-Rex,PÉ NOVO,23,12,11,,,,
28,up,Tóy Tóy T-Rex,Tinoni,32,9,135,,,,
29,down,T-Rex,DONDE,25,5,18,,,,
30,up,Eminem,Mockingbird,38,14,24,,,,
31,-,Slow J,Grandeza - A COLORS SHOW,-,14,1,,,,
32,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",34,1,44,,,,
33,down,T-Rex,TESTE (feat. DCOKY),28,14,11,,,,
34,down,T-Rex,SALADA,27,15,11,,,,
35,down,Central Cee,LET GO,29,1,16,,,,
36,down,T-Rex,ANTI-ANTES,33,1,53,,,,
37,up,Plutónio,Somos Iguais,43,2,177,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,19,17,,,,
39,up,Coi Leray,Players,40,28,8,,,,
40,down,T-Rex,O QUE FOR PRECISO,35,13,11,,,,
41,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",44,3,97,,,,
42,down,T-Rex,50 CÊNTIMOS,37,11,11,,,,
43,down,Wet Bed Gang,Gorillaz (feat. L7nnon),41,7,21,,,,
44,up,Bispo,Essa Saia (feat. Ivandro),54,2,174,,,,
45,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),36,36,11,,,,
46,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,4,18,,,,
47,up,Gama WNTD,Borboletas,57,1,124,,,,
48,down,T-Rex,QUAL É A CENA,42,15,11,,,,
49,up,Future,WAIT FOR U (feat. Drake & Tems),51,1,49,,,,
50,down,Drake & 21 Savage,Rich Flex,46,1,22,,,,
51,up,T-Rex,PARÁGRAFO INTERLÚDIO (feat. Mkmike),52,17,11,,,,
52,down,Wet Bed Gang,Estrela Maior,49,7,7,,,,
53,down,T. Rex,Feeling,48,2,31,,,,
54,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,58,14,155,,,,
55,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),50,13,12,,,,
56,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),47,5,18,,,,
57,down,T-Rex,NÃO MEXER,45,18,11,,,,
58,down,Lil Baby,Freestyle,56,22,37,,,,
59,-,Lil Baby,Low Down,-,59,1,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),59,31,116,,,,
61,up,Kappa Jotta & MUN,ROSAS,61,44,30,,,,
62,up,Wet Bed Gang,Praça Onze,65,3,39,,,,
63,down,Wet Bed Gang,Gyal down,55,15,6,,,,
64,up,J. Cole,No Role Modelz,74,30,126,,,,
65,down,Drake,Passionfruit,64,36,43,,,,
66,up,T. Rex,É Assim,76,1,86,,,,
67,down,Drake,God's Plan,53,25,118,,,,
68,down,Orochi & Papatinho,Amor de Fim de Noite,62,37,35,,,,
69,down,Kendrick Lamar,Money Trees (feat. Jay Rock),63,23,13,,,,
70,-,"Tyler, The Creator",DOGTOOTH,-,70,1,,,,
71,up,Wet Bed Gang,Bairro,77,15,137,,,,
72,-,Lon3r Johny & Plutónio,ANTI$$OCIAL,-,6,1,,,,
73,-,"Tyler, The Creator",SORRY NOT SORRY,-,73,1,,,,
74,-,Lon3r Johny & Plutónio,AO TEU LADO,-,7,1,,,,
75,-,Teto,Minha Vida é um Filme,-,10,1,,,,
76,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,3,98,,,,
77,-,Lon3r Johny & Plutónio,NÃO OS VEJO,-,12,1,,,,
78,-,Lon3r Johny & Plutónio,UH LA LA LA,-,2,1,,,,
79,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,79,1,,,,
80,-,Lon3r Johny & Plutónio,DIAMANTE,-,10,1,,,,
81,down,"Xamã, Gustah & Neo Beats",Malvadão 3,70,1,66,,,,
82,-,"Tyler, The Creator",WHAT A DAY,-,82,1,,,,
83,down,Post Malone,Circles,66,2,158,2,2019-10-06,2,2019-10-06
84,-,Drake,Fair Trade (feat. Travis Scott),-,1,50,,,,
85,down,Drake,Nonstop,60,31,72,,,,
86,-,Bispo,Lembrei-me,-,1,62,,,,
87,down,"Matuê, WIU & Teto",Vampiro,82,2,50,,,,
88,-,Gama WNTD,Tóxico,-,58,1,,,,
89,-,"Tyler, The Creator",HEAVEN TO ME,-,89,1,,,,
90,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,90,1,,,,
91,down,Wet Bed Gang,Ca Vá Bien,75,12,6,,,,
92,down,Plutónio,Lisabona,85,1,84,,,,
93,-,Eminem,The Real Slim Shady,-,40,19,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,84,4,143,35,2019-10-06,2,2019-10-13
95,down,Central Cee,Doja,88,2,37,,,,
96,down,MC Cabelinho & Gloria Groove,Nossa Música,81,31,14,,,,
97,-,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",-,97,1,,,,
98,down,Wet Bed Gang,Irresponsável,87,10,57,,,,
99,down,Wet Bed Gang,Sotaques,79,11,6,,,,
100,down,Future,Mask Off,71,49,24,,,,
