Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Zee,Tempo,12,1,3,,,,
2,down,Dave & Central Cee,Sprinter,1,1,16,,,,
3,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,2,2,18,,,,
4,down,Doja Cat,Paint The Town Red,3,2,7,,,,
5,up,Lon3r Johny & Plutónio,PIÑA COLADA,5,5,8,,,,
6,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),4,3,10,,,,
7,up,T-Rex,TA TUDO BEM,8,1,35,,,,
8,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,6,5,18,,,,
9,up,Julinho Ksd & Soraia Ramos,Mónica,74,9,2,,,,
10,up,Van Zee,Alma Nua,18,2,10,,,,
11,down,Gunna,fukumean,10,7,14,,,,
12,down,Dillaz,Colãs,9,5,6,,,,
13,down,Travis Scott,MELTDOWN,7,1,8,,,,
14,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,11,2,9,,,,
15,down,Lon3r Johny & Plutónio,UH LA LA LA,14,2,25,,,,
16,down,Travis Scott,I KNOW ?,13,5,8,,,,
17,up,Matuê,Conexões de Máfia (feat. Rich The Kid),17,1,20,,,,
18,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,15,2,12,,,,
19,down,Travis Scott,FE!N,16,3,8,,,,
20,down,Travis Scott,MY EYES,19,8,8,,,,
21,down,Travis Scott,TELEKINESIS,20,9,8,,,,
22,up,Van Zee,Perto,29,17,12,,,,
23,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,61,,,,
24,down,MC Cabelinho,Minha Cura,21,6,39,,,,
25,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",27,2,186,,,,
26,down,Bispo,Essa Saia (feat. Ivandro),25,2,198,,,,
27,down,Travis Scott,THANK GOD,23,6,8,,,,
28,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",24,13,37,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,42,,,,
30,up,Van Zee,Amar De Cor,39,15,7,,,,
31,down,"Supa Squad, Mariza & Apollo G",Minha Terra,30,2,28,,,,
32,down,Morad,Se Grita (feat. Jul),31,30,10,,,,
33,down,Tóy Tóy T-Rex,Tinoni,32,9,159,,,,
34,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,4,13,,,,
35,up,Plutónio,Somos Iguais,37,2,201,,,,
36,-,Drake,Slime You Out (feat. SZA),-,1,1,,,,
37,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",34,1,68,,,,
38,up,Wet Bed Gang,Devia Ir,38,11,202,,,,
39,down,Julinho Ksd,Cafuné,33,11,9,,,,
40,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,35,3,20,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,19,41,,,,
42,up,Slow J,Sem Ti,43,7,12,,,,
43,down,Slow J,Where U @,36,5,34,,,,
44,down,WIU,Coração de Gelo,41,7,40,,,,
45,up,Van Zee,Para Casa,67,30,11,,,,
46,up,Drake,Fair Trade (feat. Travis Scott),61,1,74,,,,
47,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,40,2,44,,,,
48,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",53,3,121,,,,
49,up,Drake,Passionfruit,58,36,65,,,,
50,down,MC Cabelinho,X1 (feat. Dallass),45,12,65,,,,
51,up,Bispo,Lembrei-me,65,1,70,,,,
52,up,MC Caverinha & KayBlack,Cartão Black,54,8,19,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,51,4,155,35,2019-10-06,2,2019-10-13
54,up,Bispo & Ivandro,Placas,56,7,12,,,,
55,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,64,3,114,,,,
56,up,Drake,God's Plan,63,25,140,,,,
57,down,Travis Scott,GOD'S COUNTRY,50,11,8,,,,
58,down,Travis Scott,DELRESTO (ECHOES),47,13,8,,,,
59,up,Wet Bed Gang,Bairro,78,15,150,,,,
60,up,T-Rex,ANTI-ANTES,83,1,77,,,,
61,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,62,11,21,,,,
62,up,Van Zee,Senti Tanto,97,35,2,,,,
63,down,"Veigh, Luchina & Supernova Ent",Mandraka,55,25,23,,,,
64,up,Plutónio,Lisabona,68,1,93,,,,
65,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),75,4,42,,,,
66,up,Lon3r Johny & Plutónio,ANTI$$OCIAL,82,6,17,,,,
67,down,MC Cabelinho,Fogo E Gasolina,60,6,39,,,,
68,down,Travis Scott,SIRENS,44,9,8,,,,
69,down,Travis Scott,TOPIA TWINS,42,15,8,,,,
70,down,Travis Scott,HYAENA,49,14,8,,,,
71,up,Drake,Nonstop,81,31,81,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),72,31,138,,,,
73,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,66,53,7,,,,
74,down,Travis Scott,TIL FURTHER NOTICE,59,21,8,,,,
75,down,Teto,Minha Vida é um Filme,52,10,25,,,,
76,down,J Hus,Who Told You (feat. Drake),57,6,15,,,,
77,up,Wet Bed Gang,Irresponsável,84,10,65,,,,
78,up,Gama WNTD,Borboletas,90,1,144,,,,
79,down,Kendrick Lamar,Money Trees (feat. Jay Rock),69,23,36,,,,
80,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,73,14,179,,,,
81,up,T-Rex,UUUUHH,88,2,35,,,,
82,down,Travis Scott,MODERN JAM,71,17,8,,,,
83,down,Doja Cat,Demons,70,70,3,,,,
84,down,Dillaz,Mo Boy,79,36,8,,,,
85,up,Dave,Location (feat. Burna Boy),94,29,143,,,,
86,-,Kappa Jotta & MUN,ROSAS,-,44,39,,,,
87,-,Tóy Tóy T-Rex,R&bsr&b$,-,47,37,,,,
88,down,Matuê,Anos Luz,80,31,21,,,,
89,up,Lil Baby,Freestyle,89,22,54,,,,
90,-,Eminem,Mockingbird,-,14,40,,,,
91,-,Drake,Slime You Out (feat. SZA),-,91,1,,,,
92,down,Travis Scott,BUTTERFLY EFFECT,86,19,114,,,,
93,down,Matuê,Kenny G,87,19,115,,,,
94,down,"Chefin, Veigh, KayBlack, Mainstreet, Ajaxx & TKD",Opções,85,85,3,,,,
95,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,76,1,52,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),93,39,98,,,,
97,-,Wet Bed Gang,300,-,1,18,,,,
98,-,PROFJAM,Tou Bem (feat. Lhast),-,51,24,,,,
99,up,T-Rex,DIAS (feat. Slow J),100,4,35,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,10,73,26,2019-10-06,26,2019-10-06
