Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,8,,,,
2,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,2,2,4,,,,
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,23,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,23,54,2020-07-12,6,2020-08-09
5,up,Domingues,Romance de Cinema,6,5,3,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,4,16,33,2020-08-23,1,2020-10-11
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,4,17,61,2020-08-23,8,2020-10-04
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,18,80,2020-08-09,1,2020-08-16
9,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,71,9,2,,,,
10,up,Altifridi & Weezy Baby,Sua Louca,54,10,2,,,,
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,1,23,17,2020-07-12,17,2020-07-12
12,down,Pop Smoke,What You Know Bout Love,10,7,23,81,2020-07-12,14,2020-10-18
13,up,Altifridi & Weezy Baby,Lágrima Cai (feat. Xuxu Bower & Gi-O),59,13,2,,,,
14,down,Tóy Tóy T-Rex,Tinoni,13,9,14,,,,
15,up,Piruka,Coroa,41,15,2,,,,
16,up,Megan Thee Stallion,TRACK 8,18,14,3,36,2020-11-29,36,2020-11-29
17,down,Slow J,Nada a Esconder,12,9,11,,,,
18,up,CJ,Whoopty,26,5,4,51,2020-11-22,8,2021-01-24
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,5,17,78,2020-08-16,3,2020-08-23
20,down,Dillaz,Galileu,11,5,4,,,,
21,up,Altifridi & Weezy Baby,Hakuna Matata,62,21,2,,,,
22,down,Octavian & Skepta,Papi Chulo,16,13,8,,,,
23,down,DJ Khaled,POPSTAR (feat. Drake),15,5,21,94,2020-07-19,8,2020-09-20
24,up,Altifridi & Weezy Baby,Estatuto (feat. Lipesky),64,24,2,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,34,79,2020-04-19,1,2020-07-05
26,down,Chico da Tina,Ronaldo,17,12,11,,,,
27,down,DJ Khaled,GREECE (feat. Drake),19,4,21,24,2020-07-26,24,2020-07-26
28,up,Altifridi & Weezy Baby,Não Chora,68,28,2,,,,
29,down,Pop Smoke,Dior,22,8,44,100,2020-02-23,46,2020-07-12
30,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",24,2,41,,,,
31,down,Plutónio,Somos Iguais,30,2,56,,,,
32,down,Drake,Chicago Freestyle (feat. Giveon),27,3,32,92,2020-05-03,26,2020-05-10
33,down,Gama WNTD,Borboletas,29,1,3,,,,
34,down,Wet Bed Gang,Devia Ir,31,11,57,,,,
35,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),25,16,20,,,,
36,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),28,21,10,90,2020-10-18,90,2020-10-18
37,down,Papillon,00 Fala Bonito,23,16,9,,,,
38,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,38,14,38,,,,
39,down,Travis Scott,SICKO MODE,32,10,57,48,2020-04-26,9,2020-05-03
40,down,Travis Scott,HIGHEST IN THE ROOM,33,4,57,35,2019-10-06,2,2019-10-13
41,down,Travis Scott,goosebumps,35,17,57,89,2020-04-26,18,2020-05-03
42,down,Future,Life Is Good (feat. Drake),39,2,48,86,2020-01-12,6,2020-01-19
43,up,Roddy Ricch,The Box,47,1,53,91,2019-12-08,2,2020-02-16
44,down,Piruka & Bluay,Louco,43,1,55,,,,
45,down,PROFJAM & Benji Price,TRIBUNAL,34,4,24,,,,
46,down,Tóy Tóy T-Rex,Soft,37,8,14,,,,
47,up,Piruka,Impossíveis,61,38,25,,,,
48,down,J. Cole,No Role Modelz,40,30,17,,,,
49,up,Altifridi & Weezy Baby,MTV (feat. Cali John),72,49,2,,,,
50,down,Bispo,Essa Saia (feat. Ivandro),48,2,57,,,,
51,up,Post Malone,Circles,55,2,57,2,2019-10-06,2,2019-10-06
52,down,Travis Scott,BUTTERFLY EFFECT,50,19,57,,,,
53,down,Bispo,Lembrei-me,46,1,41,,,,
54,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,69,12,22,96,2020-07-19,96,2020-07-19
55,down,Drake,Toosie Slide,44,1,36,65,2020-04-05,2,2020-04-26
56,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,58,17,50,65,2020-01-05,65,2020-01-05
57,up,Dave,Location (feat. Burna Boy),77,29,57,,,,
58,down,Valete,Olimpo (feat. Phoenix Rdc & Virgul),21,21,3,,,,
59,up,Trunks,Call 911 (feat. Cjota),66,51,3,,,,
60,down,Bispo,Aviola II (Acústico),42,24,4,,,,
61,up,Piruka,Salto Alto,75,61,24,,,,
62,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,36,27,,,,
63,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),65,21,20,,,,
64,down,Chico da Tina,Resort,53,24,18,,,,
65,down,Jack Harlow,Tyler Herro,51,24,7,51,2020-11-01,51,2020-11-01
66,up,Juice WRLD,Lucid Dreams,83,8,28,7,2019-12-15,7,2019-12-15
67,up,Julinho Ksd,Hoji N'ka ta Rola,78,1,57,,,,
68,up,Piruka,Prova dos 9,79,68,2,,,,
69,down,Wet Bed Gang,Bairro,60,15,57,,,,
70,-,Corleone Franccini,"Uzi (feat. HellyBoy, Fatboy6.3 & NV Massas)",-,70,1,,,,
71,down,Instinto 26,Sólido,56,18,7,,,,
72,down,Chico da Tina,VianaViceCity,45,19,3,,,,
73,up,Matuê,777-666,94,13,13,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,47,16,,,,
75,up,Drake,God's Plan,85,25,41,,,,
76,-,The Kid LAROI,WITHOUT YOU,-,5,2,32,2020-12-13,12,2021-02-28
77,-,Run-DMC,Christmas In Hollis,-,34,2,,,,
78,-,Lil Baby,Errbody,-,67,1,78,2020-12-13,78,2020-12-13
79,-,Corleone Franccini,Litty (feat. YunLilo),-,79,1,,,,
80,down,The Kid LAROI,SO DONE,49,37,6,61,2020-11-15,61,2020-11-15
81,-,PK,Quando a Vontade Bater (feat. PK Delas),-,8,56,,,,
82,down,Pop Smoke,Gangstas,81,6,23,42,2020-07-12,42,2020-07-12
83,-,Corleone Franccini,Esse É O Foi,-,83,1,,,,
84,down,Pop Smoke,Invincible,76,52,19,,,,
85,down,Minguito 283,INSTA,80,80,2,,,,
86,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,11,54,64,2019-12-01,52,2020-01-12
87,down,Valete,Ilha de Honshu (feat. X-Tense),36,36,3,,,,
88,-,Lil Baby,On Me,-,76,1,24,2020-12-13,24,2020-12-13
89,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),88,11,11,87,2020-09-27,12,2020-10-04
90,up,Young T & Bugsey,Don't Rush (feat. Headie One),95,2,34,52,2020-04-12,48,2020-04-19
91,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,10,34,26,2019-10-06,26,2019-10-06
92,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),57,20,5,39,2020-11-15,39,2020-11-15
93,down,Wet Bed Gang,La Bella Mafia,74,1,42,,,,
94,-,Juice WRLD & benny blanco,Real Shit,-,90,1,87,2020-12-13,87,2020-12-13
95,-,Bispo,NÓS2 (feat. Deezy),-,16,39,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,39,32,,,,
97,down,Aragão,Firmeza,52,23,5,,,,
98,-,Wet Bed Gang,Irresponsável,-,10,51,,,,
99,-,Corleone Franccini,Chama Um Táxi (feat. Uami Ndongadas),-,99,1,,,,
100,down,Tayc,N'y pense plus,96,35,4,,,,
