Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,7,,,,
2,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,2,2,3,,,,
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,22,74,2020-07-05,5,2020-07-12
4,up,24kGoldn,Mood (feat. iann dior),6,4,15,33,2020-08-23,1,2020-10-11
5,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,22,54,2020-07-12,6,2020-08-09
6,up,Domingues,Romance de Cinema,59,5,2,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,4,16,61,2020-08-23,8,2020-10-04
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,17,80,2020-08-09,1,2020-08-16
9,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,1,22,17,2020-07-12,17,2020-07-12
10,up,Pop Smoke,What You Know Bout Love,11,7,22,81,2020-07-12,14,2020-10-18
11,down,Dillaz,Galileu,5,5,3,,,,
12,down,Slow J,Nada a Esconder,9,9,10,,,,
13,up,Tóy Tóy T-Rex,Tinoni,14,9,13,,,,
14,up,Drake,Laugh Now Cry Later (feat. Lil Durk),15,5,16,78,2020-08-16,3,2020-08-23
15,up,DJ Khaled,POPSTAR (feat. Drake),16,5,20,94,2020-07-19,8,2020-09-20
16,down,Octavian & Skepta,Papi Chulo,13,13,7,,,,
17,down,Chico da Tina,Ronaldo,12,12,10,,,,
18,up,Megan Thee Stallion,TRACK 8,71,14,2,36,2020-11-29,36,2020-11-29
19,down,DJ Khaled,GREECE (feat. Drake),17,4,20,24,2020-07-26,24,2020-07-26
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,33,79,2020-04-19,1,2020-07-05
21,up,Valete,Olimpo (feat. Phoenix Rdc & Virgul),62,21,2,,,,
22,up,Pop Smoke,Dior,22,8,43,100,2020-02-23,46,2020-07-12
23,down,Papillon,00 Fala Bonito,20,16,8,,,,
24,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",21,2,40,,,,
25,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),23,16,19,,,,
26,up,CJ,Whoopty,41,5,3,51,2020-11-22,8,2021-01-24
27,up,Drake,Chicago Freestyle (feat. Giveon),31,3,31,92,2020-05-03,26,2020-05-10
28,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,21,9,90,2020-10-18,90,2020-10-18
29,up,Gama WNTD,Borboletas,85,1,2,,,,
30,down,Plutónio,Somos Iguais,28,2,55,,,,
31,down,Wet Bed Gang,Devia Ir,30,11,56,,,,
32,up,Travis Scott,SICKO MODE,33,10,56,48,2020-04-26,9,2020-05-03
33,down,Travis Scott,HIGHEST IN THE ROOM,32,4,56,35,2019-10-06,2,2019-10-13
34,down,PROFJAM & Benji Price,TRIBUNAL,29,4,23,,,,
35,up,Travis Scott,goosebumps,35,17,56,89,2020-04-26,18,2020-05-03
36,up,Valete,Ilha de Honshu (feat. X-Tense),65,36,2,,,,
37,down,Tóy Tóy T-Rex,Soft,26,8,13,,,,
38,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,42,14,37,,,,
39,up,Future,Life Is Good (feat. Drake),39,2,47,86,2020-01-12,6,2020-01-19
40,up,J. Cole,No Role Modelz,48,30,16,,,,
41,-,Piruka,Coroa,-,15,1,,,,
42,down,Bispo,Aviola II (Acústico),24,24,3,,,,
43,up,Piruka & Bluay,Louco,51,1,54,,,,
44,up,Drake,Toosie Slide,45,1,35,65,2020-04-05,2,2020-04-26
45,down,Chico da Tina,VianaViceCity,19,19,2,,,,
46,up,Bispo,Lembrei-me,50,1,40,,,,
47,down,Roddy Ricch,The Box,44,1,52,91,2019-12-08,2,2020-02-16
48,down,Bispo,Essa Saia (feat. Ivandro),47,2,56,,,,
49,down,The Kid LAROI,SO DONE,37,37,5,61,2020-11-15,61,2020-11-15
50,down,Travis Scott,BUTTERFLY EFFECT,49,19,56,,,,
51,down,Jack Harlow,Tyler Herro,43,24,6,51,2020-11-01,51,2020-11-01
52,down,Aragão,Firmeza,38,23,4,,,,
53,down,Chico da Tina,Resort,36,24,17,,,,
54,-,Altifridi & Weezy Baby,Sua Louca,-,10,1,,,,
55,down,Post Malone,Circles,46,2,56,2,2019-10-06,2,2019-10-06
56,down,Instinto 26,Sólido,40,18,6,,,,
57,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),25,20,4,39,2020-11-15,39,2020-11-15
58,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,52,17,49,65,2020-01-05,65,2020-01-05
59,-,Altifridi & Weezy Baby,Lágrima Cai (feat. Xuxu Bower & Gi-O),-,13,1,,,,
60,down,Wet Bed Gang,Bairro,54,15,56,,,,
61,-,Piruka,Impossíveis,-,38,24,,,,
62,-,Altifridi & Weezy Baby,Hakuna Matata,-,21,1,,,,
63,up,MIRAI,Alma Congelada,86,63,2,,,,
64,-,Altifridi & Weezy Baby,Estatuto (feat. Lipesky),-,24,1,,,,
65,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),53,21,19,,,,
66,up,Trunks,Call 911 (feat. Cjota),81,51,2,,,,
67,up,Pop Smoke,Backseat (feat. PnB Rock),96,67,3,,,,
68,-,Altifridi & Weezy Baby,Não Chora,-,28,1,,,,
69,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,57,12,21,96,2020-07-19,96,2020-07-19
70,down,Future & Lil Uzi Vert,Drankin N Smokin,27,27,3,25,2020-11-22,25,2020-11-22
71,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,9,1,,,,
72,-,Altifridi & Weezy Baby,MTV (feat. Cali John),-,49,1,,,,
73,up,Lil Tjay,Move On,74,73,2,,,,
74,down,Wet Bed Gang,La Bella Mafia,67,1,41,,,,
75,-,Piruka,Salto Alto,-,61,23,,,,
76,down,Pop Smoke,Invincible,66,52,18,,,,
77,down,Dave,Location (feat. Burna Boy),64,29,56,,,,
78,down,Julinho Ksd,Hoji N'ka ta Rola,55,1,56,,,,
79,-,Piruka,Prova dos 9,-,68,1,,,,
80,-,Minguito 283,INSTA,-,80,1,,,,
81,down,Pop Smoke,Gangstas,72,6,22,42,2020-07-12,42,2020-07-12
82,up,Meek Mill,Pain Away (feat. Lil Durk),91,82,2,99,2020-11-29,99,2020-11-29
83,down,Juice WRLD,Lucid Dreams,63,8,27,7,2019-12-15,7,2019-12-15
84,-,Tóy Tóy T-Rex,Mau Tempo,-,13,12,,,,
85,-,Drake,God's Plan,-,25,40,,,,
86,down,The Black Eyed Peas,Where Is the Love?,58,53,7,,,,
87,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),61,12,20,62,2020-07-12,62,2020-07-12
88,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),70,11,10,87,2020-09-27,12,2020-10-04
89,down,Megan Thee Stallion,TRACK 1,73,73,2,,,,
90,down,Tóy Tóy T-Rex,Duvidava,69,12,13,,,,
91,-,Tóy Tóy T-Rex,Trampolim,-,16,11,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,47,15,,,,
93,down,Megan Thee Stallion,TRACK 3,79,60,2,100,2020-11-29,80,2020-12-27
94,down,Matuê,777-666,60,13,12,,,,
95,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,33,52,2020-04-12,48,2020-04-19
96,-,Tayc,N'y pense plus,-,35,3,,,,
97,-,Instinto 26,Gangsta,-,11,20,,,,
98,-,"Nandx710, Chôji & David Gomes",Meu Lado da História,-,98,1,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,10,33,26,2019-10-06,26,2019-10-06
100,-,Orochi,Mitsubishi,-,78,2,,,,
