Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Timal,Darvaza - EP,14,1,2,,,,
2,up,Werenoi,Pyramide,2,1,15,,,,
3,down,Gunna,One of Wun,1,1,3,,,,
4,down,Jul,Décennie,3,1,19,,,,
5,up,Dadju & Tayc,HÉRITAGE,6,2,15,,,,
6,down,Booba,AD VITAM ÆTERNAM,4,1,16,,,,
7,down,Gazo & Tiakola,LA MELO EST GANGX,5,1,26,,,,
8,down,Ninho,NI,7,1,48,,,,
9,up,Bouss,Depuis le temps,15,9,4,,,,
10,down,PLK,Chambre 140 (Part.3),9,2,17,,,,
11,down,UZI,SUR LE CHEMIN (Phase 3),8,8,6,,,,
12,down,Green Montana,SAUDADE,11,1,8,,,,
13,up,USKY,Anhédonie,65,13,2,,,,
14,down,Jul,La route est longue,13,1,25,,,,
15,up,Jul,Dans ma paranoïa,16,15,229,,,,
16,down,Joé Dwèt Filé,GOUMIN TERMINÉ,12,4,7,,,,
17,down,Rimkus,Fracturé,10,2,6,,,,
19,up,Werenoi,Carré,20,1,64,,,,
20,up,TIF,1.6,23,11,64,,,,
21,down,Tiakola,X - EP,17,2,12,,,,
22,up,Jul,My World,22,17,238,,,,
23,up,Ninho,Jefe,25,1,130,,,,
24,down,Future & Metro Boomin,WE DON'T TRUST YOU,18,2,10,,,,
25,down,Guy2Bezbar,AMBITION II,24,2,7,,,,
26,up,TIF,1.6 (LIVE SESSION) - EP,27,16,30,,,,
27,down,Werenoi,Telegram 2,26,1,36,,,,
28,down,Zamdane,SOLSAD,21,6,14,,,,
29,up,PNL,Dans la légende,31,8,238,,,,
30,down,Jul,Je trouve pas le sommeil,29,20,121,,,,
31,down,Ninho,Destin,28,4,238,,,,
32,down,PNL,Deux frères,30,1,238,,,,
33,down,Kima,L'école des Stars,19,6,5,,,,
34,up,Zola & Koba LaD,Frères Ennemis,45,1,18,,,,
35,up,Tiakola,Mélo,35,1,107,,,,
36,down,Zkr,"Mode Opératoire, vol. 1",34,1,17,,,,
37,down,Franglish,Prime,36,6,15,,,,
38,up,Hamza,Sincèrement,38,1,67,,,,
39,up,SAM,1ère mi-temps,80,39,2,,,,
40,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,33,5,7,,,,
41,up,SCH,A7,50,26,205,,,,
42,down,Travis Scott,UTOPIA,32,2,44,,,,
43,down,Ninho,M.I.L.S 3 (Réédition),40,1,187,58,2020-11-08,58,2020-11-08
44,down,Gazo,KMT,37,1,100,,,,
