Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Werenoi,Pyramide,1,1,13,,,,
2,up,Jul,Décennie,4,1,17,,,,
3,up,Booba,AD VITAM ÆTERNAM,3,1,14,,,,
4,up,Dadju & Tayc,HÉRITAGE,9,2,13,,,,
5,up,Gazo & Tiakola,LA MELO EST GANGX,7,1,24,,,,
6,down,Rimkus,Fracturé,2,2,4,,,,
7,up,Ninho,NI,12,1,46,,,,
8,up,PLK,Chambre 140 (Part.3),10,2,15,,,,
9,down,Green Montana,SAUDADE,5,1,6,,,,
10,up,UZI,SUR LE CHEMIN (Phase 3),13,10,4,,,,
11,up,Jul,La route est longue,17,1,23,,,,
12,down,Joé Dwèt Filé,GOUMIN TERMINÉ,8,4,5,,,,
13,down,Kima,L'école des Stars,6,6,3,,,,
14,up,Tiakola,X - EP,14,2,10,,,,
15,up,Bouss,Depuis le temps,48,48,2,,,,
16,up,Jul,Dans ma paranoïa,20,17,227,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,15,2,8,,,,
19,down,Guy2Bezbar,AMBITION II,16,2,5,,,,
20,down,Werenoi,Carré,18,1,62,,,,
21,up,Jul,My World,21,17,236,,,,
22,up,Ninho,Jefe,23,1,128,,,,
23,down,Werenoi,Telegram 2,22,1,34,,,,
24,up,TIF,1.6,25,11,62,,,,
25,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,5,5,,,,
26,up,Jul,Je trouve pas le sommeil,26,20,119,,,,
27,down,Zkr,"Mode Opératoire, vol. 1",24,1,15,,,,
28,up,PNL,Dans la légende,29,8,236,,,,
29,up,TIF,1.6 (LIVE SESSION) - EP,33,16,28,,,,
30,up,Ninho,Destin,30,4,236,,,,
31,up,gapman,Prochaine Chèvre 2,73,73,2,,,,
32,down,Franglish,Prime,28,6,13,,,,
33,down,PNL,Deux frères,31,1,236,,,,
34,up,Tiakola,Mélo,35,1,105,,,,
35,up,Travis Scott,UTOPIA,53,2,42,,,,
36,up,Rsko,Memory,38,1,26,,,,
37,up,Kpoint,SHOTTAS,79,79,2,,,,
38,down,Zamdane,SOLSAD,32,6,12,,,,
39,up,Various Artists,Game Over 3 - Terminal 3,80,80,2,,,,
40,down,Zola & Koba LaD,Frères Ennemis,34,1,16,,,,
41,up,Jul,C'est quand qu'il s'éteint ?,47,1,49,,,,
42,down,Gazo,KMT,37,1,98,,,,
43,down,Hamza,Sincèrement,39,1,65,,,,
44,down,Stavo,Il était une fois,11,11,3,,,,
45,down,Ninho,M.I.L.S 3 (Réédition),42,1,185,58,2020-11-08,58,2020-11-08
46,down,Luidji,Saison 00,27,2,47,,,,
47,up,Bolémvn,Canada Goose - EP,85,85,2,,,,
48,down,Ninho,M.I.L.S 2.0,44,16,236,,,,
49,up,Jul,Demain ça ira,62,1,146,,,,
50,down,SDM,Liens du 100,46,1,76,,,,
51,down,Josman,J.000.$,36,1,29,,,,
52,down,Ninho,Comme prévu,49,18,236,,,,
53,up,Jul,Extraterrestre (Édition Vélodrome),54,1,69,,,,
54,up,Jul,cœur blanc,57,11,62,,,,
55,down,Damso,Ipséité,51,12,236,,,,
56,down,Shay,Pourvu qu'il pleuve,41,3,19,,,,
57,down,Werenoi,Telegram,55,4,102,,,,
58,down,SCH,Autobahn,52,1,78,,,,
59,down,SCH,A7,40,26,203,,,,
60,up,Niaks,Mandat de Dépôt,61,2,33,,,,
61,down,PNL,Le monde Chico,59,16,234,,,,
62,down,La Fève,24,50,3,21,,,,
63,down,SCH,JVLIVS,43,17,137,,,,
64,up,Maes,Omerta,66,2,65,,,,
65,down,Freeze Corleone,ADC,56,1,35,,,,
66,up,Jul,C'est pas des LOL,84,1,144,67,2019-12-15,66,2019-12-22
67,up,Djadja & Dinaz,ALPHA (Parties 1&2),67,12,47,,,,
68,down,Kofs,APRES MINUIT,64,5,17,,,,
69,down,Nekfeu,Les étoiles vagabondes : expansion,65,8,236,,,,
70,up,SDM,OCHO (Deluxe),71,6,129,,,,
71,up,Jul,Je tourne en rond,76,71,9,,,,
72,down,SCH,JVLIVS II,60,1,158,96,2021-03-21,45,2021-03-28
73,down,Jul,Jul,72,56,8,,,,
74,up,Jul,Loin du monde,88,1,130,65,2020-12-27,62,2021-01-10
75,up,Jul,Émotions,77,32,212,,,,
77,up,Djadja & Dinaz,Spleen (Bonus Tracks),78,44,39,,,,
78,down,Damso,QALF infinity,75,1,157,61,2021-05-02,43,2021-05-09
79,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,68,11,13,,,,
80,down,Kaaris,Or Noir Part 2 (Deluxe),70,16,83,,,,
81,-,Jul,Rien 100 Rien (Réédition),-,79,11,,,,
82,up,Hatik,LA VIE DE TYLER,90,18,5,,,,
83,down,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,45,45,3,,,,
84,up,Lacrim,Corleone,98,80,12,,,,
86,-,Jul,La machine,-,1,84,62,2020-06-28,62,2020-06-28
87,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,38,,,,
88,-,Travis Scott,ASTROWORLD,-,17,86,9,2019-11-10,6,2020-05-03
89,down,Bekar,Plus fort.,74,10,9,,,,
90,-,Alonzo,QUARTIERS NORD,-,1,67,,,,
91,up,Orelsan,Civilisation,94,1,130,,,,
92,down,Mac Tyer,LA VIE DU TRIPLE OG,58,22,4,,,,
93,-,Jul,Indépendance,-,2,88,,,,
94,down,Kalash Criminel,BON COURAGE,83,4,12,,,,
95,down,Baby Neelou,Le Chemin du cœur,91,91,2,,,,
96,-,Naps,On est fait pour ça,-,26,112,,,,
98,-,Maes,Les derniers salopards,-,1,208,44,2020-01-26,44,2020-01-26
99,-,Luther,EXIT,-,9,10,,,,
100,down,Ninho,M.I.L.S,99,33,223,,,,
